"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741871","MINI MAX - PRACTICE 5","Practice","2023-09-15 18:45:00 UTC","2023-09-15 18:59:37 UTC","PROVISIONAL","10","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Warner","1","1","101","MINI MAX","10","10","","","","0","10","780.296","5","69.488","51.808","46.136","10.0","0","UNITED KINGDOM"
"Luke Kanjanapitak","2","2","108","MINI MAX","13","13","0.168","","0.168","3.077","10","783.373","6","69.656","51.683","45.955","10.0","0","USA"
"Martin Bertocaccini","3","3","102","MINI MAX","12","12","0.107","","0.275","8.851","10","789.147","5","69.763","51.603","45.619","10.0","0"
"Marco Sammut","4","4","157","MINI MAX","9","9","0.090","","0.365","1.09","10","781.386","5","69.853","51.537","46.072","10.0","0","USA"
"Jackson LaChapelle","5","5","104","MINI MAX","6","6","0.009","","0.374","0.315","10","780.611","4","69.862","51.53","46.118","10.0","0","CANADA"
"Fion Shi","6","6","153","MINI MAX","5","5","0.007","","0.381","0.074","10","780.37","4","69.869","51.525","46.132","10.0","0","USA"
"Feliciano Bruschi","7","7","179","MINI MAX","8","8","0.032","","0.413","2.792","10","783.088","8","69.901","51.501","45.972","10.0","0","URAGUAY"
"Gage Korn","8","8","133","MINI MAX","16","16","0.075","","0.488","1:05.834","7","846.13","5","69.976","51.446","29.783","7.0","0","USA"
"Freddy Llempen","9","9","111","MINI MAX","11","11","0.001","","0.489","1 Lap","9","717.781","3","69.977","51.445","45.139","9.0","0","USA"
"Ryan Chandour","10","10","171","MINI MAX","7","7","0.014","","0.503","1.299","10","781.595","8","69.991","51.435","46.06","10.0","0","CANADA"
"Matteo Quinto","11","11","134","MINI MAX","1","1","0.087","","0.590","0.716","10","781.012","4","70.078","51.371","46.094","10.0","0","USA"
"Max Mokarem","12","12","146","MINI MAX","2","2","0.074","","0.664","10.949","10","791.245","5","70.152","51.317","45.498","10.0","0","USA"
"Gage Grant","13","13","115","MINI MAX","3","3","0.021","","0.685","2.963","10","783.259","9","70.173","51.302","45.962","10.0","0","USA"
"Jeremy St-Cyr","14","14","197","MINI MAX","14","14","0.036","","0.721","2 Laps","8","649.837","8","70.209","51.275","44.319","8.0","0","USA"
"Paxton Romero","15","15","155","MINI MAX","4","4","0.453","","1.174","10.663","10","790.959","5","70.662","50.947","45.514","10.0","0","USA"
"Darren Kidd","16","16","180","MINI MAX","15","15","0.621","","1.795","21.661","7","801.957","7","71.283","50.503","31.423","7.0","0","USA"
"Tyrone Kemper Jr","17","17","137","MINI MAX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Issac Malcuit","18","18","175","MINI MAX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
