"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741849","JUNIOR MAX - HEAT 3","Race","2023-09-16 19:22:00 UTC","2023-09-16 19:32:00 UTC","FINAL","11","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wesley Gundler","1","1","246","JUNIOR MAX","3","3","","","","0","11","734.318","8","66.409","54.21","53.928","11.0","0","USA"
"Jackson Wolny","2","2","296","JUNIOR MAX","4","4","0.616","","0.616","0.616","11","734.934","11","66.181","54.396","53.882","11.0","0","USA"
"Nathan Dupuis","3","3","241","JUNIOR MAX","8","8","0.956","","1.572","1.572","11","735.89","11","66.328","54.276","53.812","11.0","0","USA"
"Diego Ardiles","4","4","293","JUNIOR MAX","1","1","0.303","","1.875","1.875","11","736.193","11","66.087","54.474","53.79","11.0","0","USA"
"Turner Brown","5","5","236","JUNIOR MAX","6","6","1.328","","3.203","3.203","11","737.521","9","66.049","54.505","53.693","11.0","0","USA"
"Simon Bulbarella","6","6","225","JUNIOR MAX","5","5","0.279","","3.482","3.482","11","737.8","9","66.008","54.539","53.673","11.0","0"
"Nixx Eggleston","7","7","224","JUNIOR MAX","7","7","0.348","","3.830","3.83","11","738.148","9","65.84","54.678","53.648","11.0","0","USA"
"Ben Hernandez","8","8","208","JUNIOR MAX","9","9","1.768","","5.598","5.598","11","739.916","10","66.087","54.474","53.52","11.0","0","USA"
"Genaro Trappa","9","9","248","JUNIOR MAX","10","10","0.350","","5.948","5.948","11","740.266","10","66.076","54.483","53.494","11.0","0"
"Cole Turney","10","10","238","JUNIOR MAX","17","17","2.606","","8.554","8.554","11","742.872","6","66.754","53.929","53.307","11.0","0","NEW ZEALAND"
"Ty Fisher","11","11","237","JUNIOR MAX","2","2","0.185","","8.739","8.739","11","743.057","9","65.831","54.685","53.293","11.0","0","CANADA"
"Austin Olds","12","12","254","JUNIOR MAX","19","19","0.592","","9.331","9.331","11","743.649","11","66.681","53.988","53.251","11.0","0","USA"
"Giovanni Santora","13","13","271","JUNIOR MAX","11","11","0.460","","9.791","9.791","11","744.109","9","66.199","54.381","53.218","11.0","0","USA"
"Sterling MacKenzie","14","14","207","JUNIOR MAX","12","12","0.099","","9.890","9.89","11","744.208","11","66.428","54.194","53.211","11.0","0","CANADA"
"Jackson Tovo","15","15","233","JUNIOR MAX","20","20","0.410","","10.300","10.3","11","744.618","11","66.471","54.159","53.182","11.0","0","USA"
"Tyrone Kemper Jr","16","16","277","JUNIOR MAX","24","24","0.660","","10.960","10.96","11","745.278","11","66.854","53.849","53.135","11.0","0","USA"
"Mason Kuhn","17","17","213","JUNIOR MAX","22","22","0.152","","11.112","11.112","11","745.43","11","66.852","53.85","53.124","11.0","0","USA"
"Sebastian Rist","18","18","226","JUNIOR MAX","18","18","0.143","","11.255","11.255","11","745.573","7","66.638","54.023","53.114","11.0","0","USA"
"Ethan Tovo","19","19","243","JUNIOR MAX","15","15","0.375","","11.630","11.63","11","745.948","10","66.277","54.317","53.087","11.0","0","USA"
"Francisco Monarco","20","20","273","JUNIOR MAX","27","27","0.697","","12.327","12.327","11","746.645","10","66.596","54.057","53.037","11.0","0"
"Kaylee Countryman","21","21","290","JUNIOR MAX","23","23","0.310","","12.637","12.637","11","746.955","10","66.857","53.846","53.015","11.0","0","USA"
"Landon Cardwell","22","22","251","JUNIOR MAX","29","29","3.933","","16.570","16.57","11","750.888","10","67.444","53.378","52.738","11.0","0","USA"
"Kyle Drysdale","23","23","220","JUNIOR MAX","14","14","0.308","","16.878","16.878","11","751.196","11","66.333","54.272","52.716","11.0","0","USA"
"Paityn Feyen","24","24","231","JUNIOR MAX","21","21","1.788","","18.666","18.666","11","752.984","9","66.803","53.89","52.591","11.0","0","USA"
"John Wade","25","25","295","JUNIOR MAX","28","28","2.637","","21.303","21.303","11","755.621","9","66.997","53.734","52.407","11.0","0","USA"
"Jasper Wang","26","26","221","JUNIOR MAX","32","32","0.936","","22.239","22.239","11","756.557","8","67.52","53.318","52.342","11.0","0","CANADA"
"Mannix Donnely","27","27","244","JUNIOR MAX","30","30","0.461","","22.700","22.7","11","757.018","8","67.543","53.299","52.311","11.0","0","USA"
"Maximilliam Spilger","28","28","211","JUNIOR MAX","31","31","4.192","","26.892","26.892","11","761.21","8","67.435","53.385","52.022","11.0","0","USA"
"Jake Millan","29","29","205","JUNIOR MAX","16","16","1.341","","28.233","28.233","11","762.551","8","66.855","53.848","51.931","11.0","0","USA"
"Archer Eversman","30","30","222","JUNIOR MAX","13","13","","","DNF","9 Laps","2","141.325","2","68.311","52.7","50.946","2.0","0","USA"
"Luke Fedowitz","31","31","219","JUNIOR MAX","26","26","","","DNF","10 Laps","1","68.638","0","0.0","0.0","52.449","1.0","0","USA"
"Killian Harris","32","32","200","JUNIOR MAX","25","25","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
