"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741831","MICRO MAX - SAT WARM-UP","Practice","2023-09-16 13:00:00 UTC","2023-09-16 13:08:15 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cam Becker","1","1","16","MICRO MAX","3","3","","","","0","6","548.017","5","74.969","48.02","39.415","6.0","0","USA"
"Lucas Palacio","2","2","2","MICRO MAX","13","13","0.054","","0.054","1 Lap","5","493.573","5","75.023","47.985","36.469","5.0","0","USA"
"Enzo DiGennaro","3","3","90","MICRO MAX","2","2","0.029","","0.083","0.603","6","548.62","5","75.052","47.967","39.372","6.0","0","USA"
"Lucas Tarrango","4","4","7","MICRO MAX","9","9","0.055","","0.138","4.735","6","552.752","4","75.107","47.932","39.077","6.0","0","USA"
"Isaac Payn","5","5","77","MICRO MAX","7","7","0.206","","0.344","3.798","6","551.815","5","75.313","47.801","39.144","6.0","0","USA"
"Hudson Howard","6","6","79","MICRO MAX","4","4","0.229","","0.573","4.503","6","552.52","6","75.542","47.656","39.094","6.0","0","USA"
"Tyson Underwood","7","7","9","MICRO MAX","1","1","0.062","","0.635","3.477","6","551.494","6","75.604","47.617","39.166","6.0","0","USA"
"Sterling Mulata","8","8","14","MICRO MAX","5","5","0.041","","0.676","3.261","6","551.278","6","75.645","47.591","39.182","6.0","0","USA"
"Conner Lypka","9","9","44","MICRO MAX","10","10","0.393","","1.069","1 Lap","5","483.996","5","76.038","47.345","37.19","5.0","0","USA"
"Holden Myers","10","10","36","MICRO MAX","11","11","0.116","","1.185","1 Lap","5","480.283","4","76.154","47.273","37.478","5.0","0","USA"
"Benjamin Sosa","11","11","97","MICRO MAX","6","6","0.088","","1.273","0.913","5","548.93","5","76.242","47.218","32.791","5.0","0","URAGUAY"
"Danny O'Gara","12","12","67","MICRO MAX","12","12","0.800","","2.073","1 Lap","5","487.302","5","77.042","46.728","36.938","5.0","0","USA"
"William Vetor","13","13","13","MICRO MAX","8","8","0.101","","2.174","1 Lap","5","488.863","5","77.143","46.667","36.82","5.0","0","USA"
