"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741869","MINI MAX - PRACTICE 3","Practice","2023-09-15 15:30:00 UTC","2023-09-15 15:39:17 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Fion Shi","1","1","153","MINI MAX","4","4","","","","0","6","492.93","6","69.614","51.714","43.82","6.0","0","USA"
"Marco Sammut","2","2","157","MINI MAX","8","8","0.032","","0.032","0.785","6","493.715","3","69.646","51.69","43.75","6.0","0","USA"
"Jackson LaChappelle","3","3","104","MINI MAX","5","5","0.048","","0.080","0.222","6","493.152","3","69.694","51.654","43.8","6.0","0","CANADA"
"Oliver Warner","4","4","101","MINI MAX","10","10","0.024","","0.104","2.037","6","494.967","6","69.718","51.637","43.639","6.0","0","UNITED KINGDOM"
"Gage Korn","5","5","133","MINI MAX","16","16","0.054","","0.158","6.965","6","499.895","6","69.772","51.597","43.209","6.0","0","USA"
"Martin Bertocaccini","6","6","102","MINI MAX","12","12","0.025","","0.183","7.708","6","500.638","6","69.797","51.578","43.145","6.0","0"
"Issac Malcuit","7","7","175","MINI MAX","2","2","0.019","","0.202","0.943","6","493.873","5","69.816","51.564","43.736","6.0","0","USA"
"Matteo Quinto","8","8","134","MINI MAX","14","14","0.378","","0.580","7.196","6","500.126","6","70.194","51.286","43.189","6.0","0","USA"
"Luke Kanjanapitak","9","9","108","MINI MAX","13","13","0.161","","0.741","8.083","6","501.013","6","70.355","51.169","43.113","6.0","0","USA"
"Jeremy St-Cyr","10","10","197","MINI MAX","9","9","0.009","","0.750","12.425","6","505.355","6","70.364","51.163","42.742","6.0","0","USA"
"Feliciano Bruschi","11","11","179","MINI MAX","11","11","0.119","","0.869","12.208","6","505.138","2","70.483","51.076","42.761","6.0","0","URAGUAY"
"Ryan Chandour","12","12","171","MINI MAX","15","15","0.068","","0.937","2 Laps","4","359.439","3","70.551","51.027","40.062","4.0","0","CANADA"
"Max Mokarem","13","13","146","MINI MAX","7","7","0.161","","1.098","9.657","6","502.587","5","70.712","50.911","42.978","6.0","0","USA"
"Freddy Llempen","14","14","111","MINI MAX","17","17","0.351","","1.449","54.758","6","547.688","6","71.063","50.659","39.439","6.0","0","USA"
"Paxton Romero","15","15","155","MINI MAX","6","6","0.090","","1.539","11.572","6","504.502","5","71.153","50.595","42.814","6.0","0","USA"
"Darren Kidd","16","16","180","MINI MAX","3","3","0.060","","1.599","10.044","6","502.974","4","71.213","50.553","42.945","6.0","0","USA"
"Gage Grant","17","17","115","MINI MAX","1","1","0.030","","1.629","17.521","6","510.451","5","71.243","50.531","42.316","6.0","0","USA"
"Tyrone Kemper Jr","18","18","137","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
