"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741888","SENIOR MAX - QUALIFYING","Qualifying","2023-09-16 14:40:00 UTC","2023-09-16 14:58:36 UTC","FINAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Hodgson","1","1","359","SENIOR MAX","25","","","","","0","3","370.629","3","63.725","56.493","29.14","3.0","0","UNITED KINGDOM"
"Cooper O'Clair","2","2","321","SENIOR MAX","26","","0.049","","0.049","1:04.987","4","435.616","3","63.774","56.449","33.057","4.0","0","USA"
"Ryan Norberg","3","3","348","SENIOR MAX","21","","0.099","","0.148","0 Laps","3","365.901","2","63.873","56.362","29.516","3.0","0","USA"
"Diego Ramos","4","4","363","SENIOR MAX","30","","0.021","","0.169","7.621","3","378.25","2","63.894","56.343","28.553","3.0","0","BRAZIL"
"Ernesto Rivera","5","5","304","SENIOR MAX","19","","0.007","","0.176","0 Laps","3","365.1","2","63.901","56.337","29.581","3.0","0"
"Macy Williams","6","6","314","SENIOR MAX","22","","0.002","","0.178","2:05.976","5","496.605","3","63.903","56.335","36.246","5.0","0","USA"
"Griffin Dowler","7","7","306","SENIOR MAX","27","","0.037","","0.215","1.659","3","372.288","3","63.94","56.303","29.01","3.0","0","CANADA"
"Diego Felipe Contecha","8","8","337","SENIOR MAX","23","","0.005","","0.220","0 Laps","3","367.1","2","63.945","56.298","29.42","3.0","0"
"Frankie Mossman","9","9","302","SENIOR MAX","29","","0.029","","0.249","1:12.761","4","443.39","2","63.974","56.273","32.477","4.0","0","USA"
"Ziming Wang","10","10","301","SENIOR MAX","6","6","0.176","","0.425","1:46.017","6","476.646","3","64.15","56.118","45.317","6.0","0","CANADA"
"Ian Qiu","11","11","366","SENIOR MAX","33","","0.002","","0.427","1:14.454","4","445.083","3","64.152","56.117","32.354","4.0","0","CANADA"
"Yash Rampal","12","12","312","SENIOR MAX","9","9","0.003","","0.430","1:49.406","6","480.035","3","64.155","56.114","44.997","6.0","0","USA"
"Ian Quinn","13","13","397","SENIOR MAX","32","","0.039","","0.469","1:13.561","4","444.19","3","64.194","56.08","32.419","4.0","0","USA"
"Justin White","14","14","323","SENIOR MAX","20","","0.006","","0.475","1:00.855","4","431.484","3","64.2","56.075","33.373","4.0","0","USA"
"Henry Wheeler","15","15","318","SENIOR MAX","31","","0.073","","0.548","2:19.21","5","509.839","2","64.273","56.011","35.305","5.0","0","USA"
"Chase Jones","16","16","354","SENIOR MAX","4","4","0.063","","0.611","1:45.222","6","475.851","3","64.336","55.956","45.392","6.0","0","USA"
"Josh Bethune","17","17","332","SENIOR MAX","7","7","0.018","","0.629","1:54.329","6","484.958","2","64.354","55.941","44.54","6.0","0","NEW ZEALAND"
"Dalton Hanes","18","18","389","SENIOR MAX","3","3","0.005","","0.634","2:48","7","538.629","1","64.359","55.936","46.785","7.0","0","USA"
"Aidan Fox","19","19","313","SENIOR MAX","15","15","0.013","","0.647","2:32.496","6","523.125","2","64.372","55.925","41.29","6.0","0","USA"
"Race Liberante","20","20","343","SENIOR MAX","5","5","0.025","","0.672","1:45.669","6","476.298","3","64.397","55.903","45.35","6.0","0","USA"
"Ethan Thorne","21","21","357","SENIOR MAX","24","","0.001","","0.673","1:02.465","4","433.094","3","64.398","55.902","33.249","4.0","0","NEW ZEALAND"
"Timothy Pernod","22","22","351","SENIOR MAX","34","","0.019","","0.692","2:18.712","5","509.341","4","64.417","55.886","35.34","5.0","0","CANADA"
"Matthew Taskinen","23","23","398","SENIOR MAX","17","","0.087","","0.779","1:50.244","5","480.873","2","64.504","55.81","37.432","5.0","0","CANADA"
"Aidan Lourenco","24","24","329","SENIOR MAX","1","1","0.156","","0.935","1:44.162","6","474.791","3","64.66","55.676","45.494","6.0","0","USA"
"Cam Hill","25","25","333","SENIOR MAX","8","8","0.050","","0.985","1:55.417","6","486.046","3","64.71","55.633","44.44","6.0","0","NEW ZEALAND"
"Raif Shah","26","26","303","SENIOR MAX","28","","0.043","","1.028","11.301","3","381.93","3","64.753","55.596","28.277","3.0","0","USA"
"Ben Gaunt","27","27","305","SENIOR MAX","2","2","0.016","","1.044","2:51.771","7","542.4","5","64.769","55.582","46.46","7.0","0","USA"
"Matthew Goddard","28","28","388","SENIOR MAX","14","14","0.023","","1.067","2:13.34","6","503.969","2","64.792","55.562","42.86","6.0","0","USA"
"Tyler Ruth","29","29","375","SENIOR MAX","16","16","0.045","","1.112","2:35.954","6","526.583","5","64.837","55.524","41.019","6.0","0","USA"
"Zhanbin JIA","30","30","319","SENIOR MAX","12","12","0.371","","1.483","-1 Laps","4","361.25","3","65.208","55.208","39.862","4.0","0","CHINA"
