"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741843","JUNIOR MAX - PRACTICE 5","Practice","2023-09-15 18:15:00 UTC","2023-09-15 18:28:37 UTC","PROVISIONAL","11","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wesley Gundler","1","1","246","JUNIOR MAX","14","14","","","","0","11","818.175","8","66.159","54.414","48.4","11.0","0","USA"
"Turner Brown","2","2","236","JUNIOR MAX","24","24","0.030","","0.030","1 Lap","10","779.927","9","66.189","54.39","46.158","10.0","0","USA"
"Jackson Wolny","3","3","296","JUNIOR MAX","26","26","0.033","","0.063","28.685","11","846.86","9","66.222","54.363","46.761","11.0","0","USA"
"Sebastian Rist","4","4","226","JUNIOR MAX","29","29","0.017","","0.080","1 Lap","10","783.741","10","66.239","54.349","45.934","10.0","0","USA"
"Ty Fisher","5","5","237","JUNIOR MAX","13","13","0.088","","0.168","1 Lap","10","784.315","10","66.327","54.277","45.9","10.0","0","CANADA"
"Austin Olds","6","6","254","JUNIOR MAX","16","16","0.119","","0.287","1 Lap","10","752.833","9","66.446","54.179","47.819","10.0","0","USA"
"Nathan Dupuis","7","7","241","JUNIOR MAX","28","28","0.005","","0.292","1 Lap","10","782.646","10","66.451","54.175","45.998","10.0","0","USA"
"Ben Hernandez","8","8","208","JUNIOR MAX","6","6","0.015","","0.307","1 Lap","10","748.14","10","66.466","54.163","48.119","10.0","0","USA"
"Sterling MacKenzie","9","9","207","JUNIOR MAX","30","30","0.012","","0.319","1 Lap","10","797.063","8","66.478","54.153","45.166","10.0","0","CANADA"
"Diego Ardiles","10","10","293","JUNIOR MAX","15","15","0.004","","0.323","0.234","11","818.409","6","66.482","54.15","48.387","11.0","0","USA"
"Jake Millan","11","11","205","JUNIOR MAX","1","1","0.023","","0.346","0 Laps","11","816.117","10","66.505","54.131","48.522","11.0","0","USA"
"Archer Eversman","12","12","222","JUNIOR MAX","2","2","0.184","","0.530","0 Laps","11","815.83","9","66.689","53.982","48.54","11.0","0","USA"
"Simon Bulbarella","13","13","225","JUNIOR MAX","23","23","0.050","","0.580","1 Lap","10","782.859","6","66.739","53.941","45.985","10.0","0"
"Ethan Tovo","14","14","243","JUNIOR MAX","25","25","0.037","","0.617","1 Lap","10","785.294","10","66.776","53.912","45.843","10.0","0","USA"
"Jackson Tovo","15","15","233","JUNIOR MAX","27","27","0.010","","0.627","1 Lap","10","786.819","8","66.786","53.904","45.754","10.0","0","USA"
"Cole Turney","16","16","238","JUNIOR MAX","3","3","0.058","","0.685","1 Lap","10","746.921","10","66.844","53.857","48.198","10.0","0","NEW ZEALAND"
"John Wade","17","17","295","JUNIOR MAX","18","18","0.116","","0.801","12.022","11","830.197","11","66.96","53.763","47.7","11.0","0","USA"
"Kyle Drysdale","18","18","220","JUNIOR MAX","21","21","0.093","","0.894","11.437","11","829.612","11","67.053","53.689","47.733","11.0","0","USA"
"Francisco Monarco","19","19","273","JUNIOR MAX","8","8","0.031","","0.925","16.934","11","835.109","7","67.084","53.664","47.419","11.0","0"
"Giovanni Santora","20","20","271","JUNIOR MAX","5","5","0.128","","1.053","1.454","11","819.629","4","67.212","53.562","48.315","11.0","0","USA"
"Genaro Trappa","21","21","248","JUNIOR MAX","12","12","0.050","","1.103","1 Lap","10","784.937","6","67.262","53.522","45.864","10.0","0"
"Paityn Feyen","22","22","231","JUNIOR MAX","7","7","0.083","","1.186","8.95","11","827.125","6","67.345","53.456","47.877","11.0","0","USA"
"Kaylee Countryman","23","23","290","JUNIOR MAX","19","19","0.001","","1.187","26.14","11","844.315","10","67.346","53.455","46.902","11.0","0","USA"
"Mason Kuhn","24","24","213","JUNIOR MAX","4","4","0.007","","1.194","6.52","11","824.695","4","67.353","53.45","48.018","11.0","0","USA"
"Landon Cardwell","25","25","251","JUNIOR MAX","20","20","0.039","","1.233","1 Lap","10","763.978","10","67.392","53.419","47.122","10.0","0","USA"
"Tyrone Kemper Jr","26","26","277","JUNIOR MAX","11","11","0.006","","1.239","8.552","11","826.727","9","67.398","53.414","47.9","11.0","0","USA"
"Maximilliam Spilger","27","27","211","JUNIOR MAX","17","17","0.369","","1.608","1 Lap","10","786.597","10","67.767","53.123","45.767","10.0","0","USA"
"Mannix Donnely","28","28","244","JUNIOR MAX","22","22","0.223","","1.831","1 Lap","10","793.038","7","67.99","52.949","45.395","10.0","0","USA"
"Killian Harris","29","29","200","JUNIOR MAX","9","9","0.003","","1.834","3 Laps","8","630.332","5","67.993","52.947","45.69","8.0","0","USA"
"Luke Fedowitz","30","30","219","JUNIOR MAX","10","10","0.129","","1.963","8 Laps","3","284.918","2","68.122","52.846","37.906","3.0","0","USA"
"Nixx Eggleston","31","31","224","JUNIOR MAX","0","","","","","11 Laps","0","80.262","0","0.0","0.0","0.0","0.0","0","USA"
"Jasper Wang","32","32","221","JUNIOR MAX","0","","","","","11 Laps","0","99.942","0","0.0","0.0","0.0","0.0","0","CANADA"
