"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741855","MASTERS MAX - PRACTICE 3","Practice","2023-09-15 15:20:00 UTC","2023-09-15 15:29:27 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","7","7","","","","0","6","480.69","4","65.765","54.74","44.935","6.0","0","UNITED KINGDOM"
"Billy Cleavelin","2","2","658","MASTERS MAX","11","11","0.162","","0.162","4.611","6","485.301","5","65.927","54.606","44.508","6.0","0","USA"
"Larry Mardan","3","3","682","MASTERS MAX","8","8","0.072","","0.234","4.494","6","485.184","5","65.999","54.546","44.519","6.0","0","USA"
"Christopher Mann","4","4","618","MASTERS MAX","9","9","0.030","","0.264","5.191","6","485.881","5","66.029","54.521","44.455","6.0","0","USA"
"John Bonanno","5","5","672","MASTERS MAX","3","3","0.078","","0.342","0.701","6","481.391","2","66.107","54.457","44.87","6.0","0","USA"
"Derek Wang","6","6","688","MASTERS MAX","10","10","0.130","","0.472","2.946","6","483.636","6","66.237","54.35","44.662","6.0","0","USA"
"Mundy Loyer","7","7","633","MASTERS MAX","6","6","0.066","","0.538","3.791","6","484.481","5","66.303","54.296","44.584","6.0","0","PERU"
"Randy Nelson","8","8","652","MASTERS MAX","12","12","0.353","","0.891","9.087","6","489.777","6","66.656","54.009","44.102","6.0","0","USA"
"Ray Banach","9","9","629","MASTERS MAX","1","1","0.033","","0.924","4.175","6","484.865","4","66.689","53.982","44.548","6.0","0","USA"
"Vincent Caery","10","10","644","MASTERS MAX","4","4","0.065","","0.989","4.391","6","485.081","4","66.754","53.929","44.529","6.0","0","USA"
"Christopher McGinley","11","11","671","MASTERS MAX","2","2","0.503","","1.492","2 Laps","4","352.383","3","67.257","53.526","40.865","4.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","5","5","1.196","","2.688","17.64","6","498.33","5","68.453","52.591","43.345","6.0","0","USA"
