"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741854","MASTERS MAX - PRACTICE 2","Practice","2023-09-15 14:20:00 UTC","2023-09-15 14:29:21 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","7","7","","","","0","7","542.355","6","65.395","55.05","46.464","7.0","0","UNITED KINGDOM"
"Derek Wang","2","2","688","MASTERS MAX","2","2","0.330","","0.330","0 Laps","7","536.569","6","65.725","54.774","46.965","7.0","0","USA"
"Christopher Mann","3","3","618","MASTERS MAX","10","10","0.268","","0.598","2 Laps","5","421.372","5","65.993","54.551","42.718","5.0","0","USA"
"Billy Cleavelin","4","4","658","MASTERS MAX","9","9","0.043","","0.641","2 Laps","5","419.469","5","66.036","54.516","42.911","5.0","0","USA"
"John Bonanno","5","5","672","MASTERS MAX","1","1","0.022","","0.663","0 Laps","7","537.087","3","66.058","54.498","46.92","7.0","0","USA"
"Mundy Loyer","6","6","633","MASTERS MAX","8","8","0.168","","0.831","2 Laps","5","422.321","5","66.226","54.359","42.622","5.0","0","PERU"
"Ray Banach","7","7","629","MASTERS MAX","3","3","0.281","","1.112","0 Laps","7","541.246","3","66.507","54.13","46.559","7.0","0","USA"
"Vincent Caery","8","8","644","MASTERS MAX","11","11","0.295","","1.407","1 Lap","6","499.719","5","66.802","53.891","43.224","6.0","0","USA"
"Christopher McGinley","9","9","671","MASTERS MAX","5","5","0.081","","1.488","1 Lap","6","480.736","6","66.883","53.825","44.931","6.0","0","USA"
"Randy Nelson","10","10","652","MASTERS MAX","4","4","0.144","","1.632","6.299","7","548.654","6","67.027","53.71","45.931","7.0","0","USA"
"Gary Peterson","11","11","625","MASTERS MAX","6","6","1.728","","3.360","1 Lap","6","498.129","5","68.755","52.36","43.362","6.0","0","USA"
"Larry Mardan","12","12","682","MASTERS MAX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
