"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741892","SENIOR MAX - SUN WARM-UP","Practice","2023-09-17 13:40:00 UTC","2023-09-17 13:49:20 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Diego Ramos","1","1","363","SENIOR MAX","17","17","","","","0","7","539.572","6","63.873","56.362","46.704","7.0","0","BRAZIL"
"Dalton Hanes","2","2","389","SENIOR MAX","6","6","0.094","","0.094","1 Lap","6","464.221","4","63.967","56.279","46.53","6.0","0","USA"
"Ryan Norberg","3","3","348","SENIOR MAX","23","23","0.006","","0.100","4 Laps","3","286.888","3","63.973","56.274","37.645","3.0","0","USA"
"Yash Rampal","4","4","312","SENIOR MAX","10","10","0.002","","0.102","0 Laps","7","528.686","7","63.975","56.272","47.665","7.0","0","USA"
"Oliver Hodgson","5","5","359","SENIOR MAX","30","30","0.087","","0.189","1 Lap","6","486.82","5","64.062","56.196","44.37","6.0","0","UNITED KINGDOM"
"Griffin Dowler","6","6","306","SENIOR MAX","1","1","0.035","","0.224","0 Laps","7","523.519","5","64.097","56.165","48.136","7.0","0","CANADA"
"Frankie Mossman","7","7","302","SENIOR MAX","2","2","0.014","","0.238","0 Laps","7","523.739","5","64.111","56.153","48.116","7.0","0","USA"
"Ernesto Rivera","8","8","304","SENIOR MAX","26","26","0.057","","0.295","4 Laps","3","289.125","1","64.168","56.103","37.354","3.0","0"
"Ian Quinn","9","9","397","SENIOR MAX","14","14","0.068","","0.363","1 Lap","6","468.605","4","64.236","56.043","46.094","6.0","0","USA"
"Cooper O'Clair","10","10","321","SENIOR MAX","31","31","0.044","","0.407","1 Lap","6","490.689","5","64.28","56.005","44.02","6.0","0","USA"
"Timothy Pernod","11","11","351","SENIOR MAX","18","18","0.021","","0.428","2 Laps","5","413.747","5","64.301","55.987","43.505","5.0","0","CANADA"
"Diego Felipe Contecha","12","12","337","SENIOR MAX","25","25","0.027","","0.455","2 Laps","5","418.805","5","64.328","55.963","42.979","5.0","0"
"Macy Williams","13","13","314","SENIOR MAX","24","24","0.033","","0.488","2 Laps","5","418.149","5","64.361","55.934","43.047","5.0","0","USA"
"Chase Jones","14","14","354","SENIOR MAX","12","12","0.001","","0.489","0 Laps","7","534.578","7","64.362","55.934","47.14","7.0","0","USA"
"Aidan Fox","15","15","313","SENIOR MAX","3","3","0.004","","0.493","0 Laps","7","527.176","7","64.366","55.93","47.802","7.0","0","USA"
"Race Liberante","16","16","343","SENIOR MAX","13","13","0.013","","0.506","0 Laps","7","533.496","7","64.379","55.919","47.236","7.0","0","USA"
"Justin White","17","17","323","SENIOR MAX","15","15","0.021","","0.527","0 Laps","7","535.172","6","64.4","55.901","47.088","7.0","0","USA"
"Ian Qiu","18","18","366","SENIOR MAX","32","32","0.013","","0.540","1 Lap","6","491.167","5","64.413","55.889","43.977","6.0","0","CANADA"
"Ziming Wang","19","19","301","SENIOR MAX","9","9","0.064","","0.604","0 Laps","7","533.738","7","64.477","55.834","47.214","7.0","0","CANADA"
"Aidan Lourenco","20","20","329","SENIOR MAX","4","4","0.060","","0.664","1 Lap","6","462.986","2","64.537","55.782","46.654","6.0","0","USA"
"Tyler Ruth","21","21","375","SENIOR MAX","35","35","0.103","","0.767","1 Lap","6","502.888","6","64.64","55.693","42.952","6.0","0","USA"
"Matthew Taskinen","22","22","398","SENIOR MAX","20","20","0.265","","1.032","1 Lap","6","482.87","6","64.905","55.466","44.733","6.0","0","CANADA"
