"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741842","JUNIOR MAX - PRACTICE 4","Practice","2023-09-15 17:10:00 UTC","2023-09-15 17:19:39 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nixx Eggleston","1","1","224","JUNIOR MAX","10","10","","","","0","7","547.644","5","66.102","54.461","46.015","7.0","0","USA"
"Simon Bulbarella","2","2","225","JUNIOR MAX","25","25","0.416","","0.416","3 Laps","4","378.844","4","66.518","54.121","38.01","4.0","0"
"Turner Brown","3","3","236","JUNIOR MAX","26","26","0.068","","0.484","1 Lap","6","523.179","4","66.586","54.065","41.286","6.0","0","USA"
"Austin Olds","4","4","254","JUNIOR MAX","1","1","0.009","","0.493","0 Laps","7","544.877","6","66.595","54.058","46.249","7.0","0","USA"
"Nathan Dupuis","5","5","241","JUNIOR MAX","27","27","0.010","","0.503","1 Lap","6","512.805","4","66.605","54.05","42.121","6.0","0","USA"
"Ben Hernandez","6","6","208","JUNIOR MAX","7","7","0.014","","0.517","0.67","7","548.314","5","66.619","54.039","45.959","7.0","0","USA"
"Jackson Wolny","7","7","296","JUNIOR MAX","24","24","0.010","","0.527","1 Lap","6","512.242","4","66.629","54.031","42.168","6.0","0","USA"
"Ty Fisher","8","8","237","JUNIOR MAX","2","2","0.038","","0.565","0 Laps","7","545.313","5","66.667","54.0","46.212","7.0","0","CANADA"
"Sterling MacKenzie","9","9","207","JUNIOR MAX","12","12","0.017","","0.582","1 Lap","6","487.161","5","66.684","53.986","44.339","6.0","0","CANADA"
"Jake Millan","10","10","205","JUNIOR MAX","6","6","0.014","","0.596","0.401","7","548.045","7","66.698","53.975","45.982","7.0","0","USA"
