"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741835","MICRO MAX - HEAT 3","Race","2023-09-16 19:00:00 UTC","2023-09-16 19:08:00 UTC","FINAL","9","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","1","1","","","","0","9","658.454","6","73.258","49.141","49.206","9.0","0","USA"
"Lucas Tarrango","2","2","7","MICRO MAX","2","2","0.633","","0.633","0.633","9","659.087","5","73.312","49.105","49.159","9.0","0","USA"
"Enzo DiGennaro","3","3","90","MICRO MAX","5","5","0.787","","1.420","1.42","9","659.874","5","73.418","49.034","49.1","9.0","0","USA"
"Conner Lypka","4","4","44","MICRO MAX","3","3","0.364","","1.784","1.784","9","660.238","5","73.307","49.109","49.073","9.0","0","USA"
"Holden Myers","5","5","36","MICRO MAX","8","8","2.007","","3.791","3.791","9","662.245","6","73.781","48.793","48.924","9.0","0","USA"
"Tyson Underwood","6","6","9","MICRO MAX","7","7","0.749","","4.540","4.54","9","662.994","5","73.985","48.659","48.869","9.0","0","USA"
"Sterling Mulata","7","7","14","MICRO MAX","6","6","0.093","","4.633","4.633","9","663.087","5","73.39","49.053","48.862","9.0","0","USA"
"Hudson Howard","8","8","79","MICRO MAX","4","4","0.219","","4.852","4.852","9","663.306","5","73.452","49.012","48.846","9.0","0","USA"
"Cam Becker","9","9","16","MICRO MAX","13","13","0.282","","5.134","5.134","9","663.588","5","73.655","48.877","48.825","9.0","0","USA"
"Danny O'Gara","10","10","67","MICRO MAX","10","10","7.125","","12.259","12.259","9","670.713","4","74.422","48.373","48.307","9.0","0","USA"
"William Vetor","11","11","13","MICRO MAX","12","12","1.299","","13.558","13.558","9","672.012","4","74.613","48.249","48.213","9.0","0","USA"
"Benjamin Sosa","12","12","97","MICRO MAX","11","11","2.797","","16.355","16.355","9","674.809","4","74.901","48.063","48.014","9.0","0","URAGUAY"
"Isaac Payn","13","13","77","MICRO MAX","9","9","","","DNF","4 Laps","5","366.845","5","73.283","49.125","49.067","5.0","0","USA"
