"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741841","JUNIOR MAX - PRACTICE 3","Practice","2023-09-15 15:10:00 UTC","2023-09-15 15:20:16 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nixx Eggleston","1","1","224","JUNIOR MAX","14","14","","","","0","6","482.009","6","66.058","54.498","44.812","6.0","0","USA"
"Wesley Gundler","2","2","246","JUNIOR MAX","28","28","0.026","","0.026","27.605","6","509.614","6","66.084","54.476","42.385","6.0","0","USA"
"Diego Ardiles","3","3","293","JUNIOR MAX","10","10","0.190","","0.216","0 Laps","6","479.939","5","66.274","54.32","45.006","6.0","0","USA"
"Simon Bulbarella","4","4","225","JUNIOR MAX","15","15","0.079","","0.295","1.892","6","483.901","6","66.353","54.255","44.637","6.0","0"
"Turner Brown","5","5","236","JUNIOR MAX","25","25","0.043","","0.338","26.43","6","508.439","6","66.396","54.22","42.483","6.0","0","USA"
"Jake Millan","6","6","205","JUNIOR MAX","5","5","0.028","","0.366","0 Laps","6","480.109","4","66.424","54.197","44.99","6.0","0","USA"
"Jackson Wolny","7","7","296","JUNIOR MAX","24","24","0.011","","0.377","26","6","508.009","6","66.435","54.188","42.519","6.0","0","USA"
"Ben Hernandez","8","8","208","JUNIOR MAX","23","23","0.107","","0.484","26.685","6","508.694","6","66.542","54.101","42.462","6.0","0","USA"
"Sebastian Rist","9","9","226","JUNIOR MAX","6","6","0.040","","0.524","0 Laps","6","480.64","4","66.582","54.069","44.94","6.0","0","USA"
"Nathan Dupuis","10","10","241","JUNIOR MAX","26","26","0.068","","0.592","30.118","6","512.127","2","66.65","54.014","42.177","6.0","0","USA"
"Ty Fisher","11","11","237","JUNIOR MAX","12","12","0.122","","0.714","2.727","6","484.736","6","66.772","53.915","44.56","6.0","0","CANADA"
"Ethan Tovo","12","12","243","JUNIOR MAX","27","27","0.074","","0.788","1 Lap","5","454.992","2","66.846","53.855","39.561","5.0","0","USA"
"Cole Turney","13","13","238","JUNIOR MAX","19","19","0.107","","0.895","7.486","6","489.495","2","66.953","53.769","44.127","6.0","0","NEW ZEALAND"
"Sterling MacKenzie","14","14","207","JUNIOR MAX","7","7","0.014","","0.909","1.541","6","483.55","6","66.967","53.758","44.67","6.0","0","CANADA"
"Genaro Trappa","15","15","248","JUNIOR MAX","4","4","0.019","","0.928","0.56","6","482.569","6","66.986","53.743","44.76","6.0","0"
"Archer Eversman","16","16","222","JUNIOR MAX","2","2","0.018","","0.946","2 Laps","4","344.629","4","67.004","53.728","41.784","4.0","0","USA"
"Paityn Feyen","17","17","231","JUNIOR MAX","9","9","0.062","","1.008","3.571","6","485.58","6","67.066","53.678","44.483","6.0","0","USA"
"Mason Kuhn","18","18","213","JUNIOR MAX","1","1","0.006","","1.014","0 Laps","6","480.483","4","67.072","53.674","44.955","6.0","0","USA"
"Kyle Drysdale","19","19","220","JUNIOR MAX","30","30","0.003","","1.017","1 Lap","5","447.458","2","67.075","53.671","40.227","5.0","0","USA"
"Giovanni Santora","20","20","271","JUNIOR MAX","3","3","0.040","","1.057","0 Laps","6","481.735","6","67.115","53.639","44.838","6.0","0","USA"
"Jackson Tovo","21","21","233","JUNIOR MAX","29","29","0.085","","1.142","1 Lap","5","450.271","5","67.2","53.571","39.976","5.0","0","USA"
"John Wade","22","22","295","JUNIOR MAX","11","11","0.036","","1.178","4.545","6","486.554","6","67.236","53.543","44.394","6.0","0","USA"
"Tyrone Kemper Jr","23","23","277","JUNIOR MAX","17","17","0.278","","1.456","7.39","6","489.399","3","67.514","53.322","44.136","6.0","0","USA"
"Francisco Monarco","24","24","273","JUNIOR MAX","13","13","0.008","","1.464","1:16.056","7","558.065","7","67.522","53.316","45.156","7.0","0"
"Kaylee Countryman","25","25","290","JUNIOR MAX","22","22","0.018","","1.482","13.031","6","495.04","4","67.54","53.302","43.633","6.0","0","USA"
"Killian Harris","26","26","200","JUNIOR MAX","18","18","0.031","","1.513","9.381","6","491.39","3","67.571","53.277","43.957","6.0","0","USA"
"Luke Fedowitz","27","27","219","JUNIOR MAX","8","8","0.276","","1.789","6.519","6","488.528","4","67.847","53.061","44.214","6.0","0","USA"
"Maximilliam Spilger","28","28","211","JUNIOR MAX","20","20","0.091","","1.880","12.702","6","494.711","6","67.938","52.989","43.662","6.0","0","USA"
"Landon Cardwell","29","29","251","JUNIOR MAX","16","16","0.010","","1.890","9.939","6","491.948","2","67.948","52.982","43.907","6.0","0","USA"
"Mannix Donnely","30","30","244","JUNIOR MAX","21","21","0.047","","1.937","16.293","6","498.302","3","67.995","52.945","43.347","6.0","0","USA"
"Jasper Wang","31","31","221","JUNIOR MAX","0","","","","","6 Laps","0","85.931","0","0.0","0.0","0.0","0.0","0","CANADA"
"Austin Olds","32","32","254","JUNIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
