"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741833","MICRO MAX - QUALIFYING","Qualifying","2023-09-16 14:00:00 UTC","2023-09-16 14:10:49 UTC","FINAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","13","13","","","","0","5","493.13","5","72.952","49.348","36.502","5.0","0","USA"
"Lucas Tarrango","2","2","7","MICRO MAX","2","2","0.124","","0.124","36.779","6","529.909","5","73.076","49.264","40.762","6.0","0","USA"
"Conner Lypka","3","3","44","MICRO MAX","4","4","0.357","","0.481","45.277","6","538.407","6","73.433","49.024","40.118","6.0","0","USA"
"Hudson Howard","4","4","79","MICRO MAX","3","3","0.101","","0.582","45.892","6","539.022","5","73.534","48.957","40.073","6.0","0","USA"
"Enzo DiGennaro","5","5","90","MICRO MAX","10","10","0.094","","0.676","0 Laps","5","480.587","5","73.628","48.894","37.454","5.0","0","USA"
"Sterling Mulata","6","6","14","MICRO MAX","7","7","0.123","","0.799","50.252","6","543.382","6","73.751","48.813","39.751","6.0","0","USA"
"Tyson Underwood","7","7","9","MICRO MAX","6","6","0.178","","0.977","51.02","6","544.15","5","73.929","48.695","39.695","6.0","0","USA"
"Holden Myers","8","8","36","MICRO MAX","1","1","0.231","","1.208","37.536","6","530.666","5","74.16","48.544","40.704","6.0","0","USA"
"Isaac Payn","9","9","77","MICRO MAX","9","9","0.420","","1.628","0 Laps","5","480.777","4","74.58","48.27","37.439","5.0","0","USA"
"Danny O'Gara","10","10","67","MICRO MAX","8","8","0.026","","1.654","58.57","6","551.7","3","74.606","48.253","39.152","6.0","0","USA"
"Benjamin Sosa","11","11","97","MICRO MAX","11","11","0.145","","1.799","0 Laps","5","489.43","5","74.751","48.16","36.777","5.0","0","URAGUAY"
"William Vetor","12","12","13","MICRO MAX","5","5","0.256","","2.055","59.086","6","552.216","3","75.007","47.996","39.115","6.0","0","USA"
"Cam Becker","13","13","16","MICRO MAX","12","12","","","","0 Laps","5","486.47","5","73.144","49.218","37.001","5.0","0","USA"
