"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741874","MINI MAX - QUALIFYING","Qualifying","2023-09-16 14:30:00 UTC","2023-09-16 14:46:09 UTC","FINAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Warner","1","1","101","MINI MAX","13","13","","","","0","6","536.966","6","68.674","52.422","40.226","6.0","0","UNITED KINGDOM"
"Gage Korn","2","2","133","MINI MAX","11","11","0.125","","0.125","1 Lap","5","463.803","5","68.799","52.326","38.81","5.0","0","USA"
"Marco Sammut","3","3","157","MINI MAX","3","3","0.004","","0.129","0 Laps","6","501.468","4","68.803","52.323","43.074","6.0","0","USA"
"Issac Malcuit","4","4","175","MINI MAX","2","2","0.044","","0.173","0 Laps","6","500.857","4","68.847","52.29","43.126","6.0","0","USA"
"Jackson LaChappelle","5","5","104","MINI MAX","16","16","0.117","","0.290","0 Laps","6","536.785","6","68.964","52.201","40.24","6.0","0","CANADA"
"Fion Shi","6","6","153","MINI MAX","14","14","0.176","","0.466","0 Laps","6","536.572","5","69.14","52.068","40.256","6.0","0","USA"
"Ryan Chandour","7","7","171","MINI MAX","10","10","0.210","","0.676","0 Laps","6","533.096","4","69.35","51.911","40.518","6.0","0","CANADA"
"Gage Grant","8","8","115","MINI MAX","7","7","0.029","","0.705","0 Laps","6","518.493","3","69.379","51.889","41.659","6.0","0","USA"
"Jeremy St-Cyr","9","9","197","MINI MAX","17","17","0.019","","0.724","2.778","6","539.744","6","69.398","51.875","40.019","6.0","0","USA"
"Martin Bertocaccini","10","10","102","MINI MAX","12","12","0.045","","0.769","0 Laps","6","534.259","4","69.443","51.841","40.43","6.0","0"
"Feliciano Bruschi","11","11","179","MINI MAX","4","4","0.055","","0.824","0 Laps","6","505.663","3","69.498","51.8","42.716","6.0","0","URAGUAY"
"Iago Llempen","12","12","111","MINI MAX","15","15","0.018","","0.842","3.112","6","540.078","6","69.516","51.787","39.994","6.0","0","USA"
"Luke Kanjanapitak","13","13","108","MINI MAX","9","9","0.224","","1.066","0 Laps","6","529.537","3","69.74","51.62","40.79","6.0","0","USA"
"Max Mokarem","14","14","146","MINI MAX","5","5","0.065","","1.131","0 Laps","6","517.337","4","69.805","51.572","41.752","6.0","0","USA"
"Matteo Quinto","15","15","134","MINI MAX","6","6","0.183","","1.314","0 Laps","6","517.447","3","69.988","51.437","41.743","6.0","0","USA"
"Darren Kidd","16","16","180","MINI MAX","8","8","0.012","","1.326","0 Laps","6","528.696","4","70.0","51.429","40.855","6.0","0","USA"
"Paxton Romero","17","17","155","MINI MAX","1","1","0.250","","1.576","0 Laps","6","508.884","4","70.25","51.246","42.446","6.0","0","USA"
