"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741828","MICRO MAX - PRACTICE 4","Practice","2023-09-15 17:00:00 UTC","2023-09-15 17:09:43 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Tarrango","1","1","7","MICRO MAX","8","8","","","","0","6","527.922","6","72.707","49.514","40.915","6.0","0","USA"
"Enzo DiGennaro","2","2","90","MICRO MAX","6","6","0.377","","0.377","1.013","6","528.935","6","73.084","49.258","40.837","6.0","0","USA"
"Lucas Palacio","3","3","2","MICRO MAX","9","9","0.109","","0.486","0 Laps","6","527.399","6","73.193","49.185","40.956","6.0","0","USA"
"Hudson Howard","4","4","79","MICRO MAX","13","13","0.520","","1.006","9.644","6","537.566","5","73.713","48.838","40.181","6.0","0","USA"
"Cam Becker","5","5","16","MICRO MAX","12","12","0.359","","1.365","8.465","6","536.387","6","74.072","48.601","40.269","6.0","0","USA"
"Isaac Payn","6","6","77","MICRO MAX","1","1","0.058","","1.423","1.764","6","529.686","6","74.13","48.563","40.779","6.0","0","USA"
"Holden Myers","7","7","36","MICRO MAX","7","7","0.172","","1.595","8.997","6","536.919","5","74.302","48.451","40.23","6.0","0","USA"
"Conner Lypka","8","8","44","MICRO MAX","10","10","","","1.595","8.681","6","536.603","5","74.302","48.451","40.253","6.0","0","USA"
"Sterling Mulata","9","9","14","MICRO MAX","11","11","0.065","","1.660","9.228","6","537.15","4","74.367","48.409","40.212","6.0","0","USA"
"Tyson Underwood","10","10","9","MICRO MAX","5","5","0.637","","2.297","21.169","6","549.091","4","75.004","47.997","39.338","6.0","0","USA"
"Danny O'Gara","11","11","67","MICRO MAX","4","4","0.444","","2.741","1 Lap","5","483.392","5","75.448","47.715","37.237","5.0","0","USA"
"Benjamin Sosa","12","12","97","MICRO MAX","3","3","0.207","","2.948","4 Laps","2","237.135","1","75.655","47.584","30.362","2.0","0","URAGUAY"
"William Vetor","13","13","13","MICRO MAX","2","2","0.615","","3.563","2 Laps","4","393.252","3","76.27","47.201","36.618","4.0","0","USA"
