"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741868","MINI MAX - PRACTICE 2","Practice","2023-09-15 14:30:00 UTC","2023-09-15 14:40:12 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gage Korn","1","1","133","MINI MAX","14","14","","","","0","6","538.588","4","69.303","51.946","40.105","6.0","0","USA"
"Oliver Warner","2","2","101","MINI MAX","15","15","0.011","","0.011","0.323","6","538.911","4","69.314","51.938","40.081","6.0","0","UNITED KINGDOM"
"Jackson LaChappelle","3","3","104","MINI MAX","9","9","0.188","","0.199","0 Laps","6","535.124","6","69.502","51.797","40.364","6.0","0","CANADA"
"Fion Shi","4","4","153","MINI MAX","13","13","0.027","","0.226","0 Laps","6","534.928","6","69.529","51.777","40.379","6.0","0","USA"
"Issac Malcuit","5","5","175","MINI MAX","6","6","0.027","","0.253","0 Laps","6","516.81","3","69.556","51.757","41.795","6.0","0","USA"
"Ryan Chandour","6","6","171","MINI MAX","11","11","0.213","","0.466","0 Laps","6","524.808","5","69.769","51.599","41.158","6.0","0","CANADA"
"Luke Kanjanapitak","7","7","108","MINI MAX","12","12","0.049","","0.515","0 Laps","6","525.02","5","69.818","51.563","41.141","6.0","0","USA"
"Matteo Quinto","8","8","134","MINI MAX","17","17","0.176","","0.691","1 Lap","5","493.832","5","69.994","51.433","36.45","5.0","0","USA"
"Martin Bertocaccini","9","9","102","MINI MAX","5","5","0.165","","0.856","0 Laps","6","523.516","3","70.159","51.312","41.259","6.0","0"
"Freddy Llempen","10","10","111","MINI MAX","16","16","0.133","","0.989","1 Lap","5","495.647","4","70.292","51.215","36.316","5.0","0","USA"
"Jeremy St-Cyr","11","11","197","MINI MAX","8","8","0.092","","1.081","0 Laps","6","523.14","5","70.384","51.148","41.289","6.0","0","USA"
"Feliciano Bruschi","12","12","179","MINI MAX","4","4","0.129","","1.210","55.832","7","594.42","3","70.513","51.054","42.394","7.0","0","URAGUAY"
"Marco Sammut","13","13","157","MINI MAX","7","7","0.130","","1.340","4 Laps","2","241.137","1","70.643","50.96","29.859","2.0","0","USA"
"Gage Grant","14","14","115","MINI MAX","3","3","0.103","","1.443","0 Laps","6","503.804","3","70.746","50.886","42.874","6.0","0","USA"
"Max Mokarem","15","15","146","MINI MAX","10","10","0.052","","1.495","0.204","6","538.792","4","70.798","50.849","40.09","6.0","0","USA"
"Darren Kidd","16","16","180","MINI MAX","1","1","0.186","","1.681","0 Laps","6","504.985","5","70.984","50.716","42.774","6.0","0","USA"
"Paxton Romero","17","17","155","MINI MAX","2","2","0.011","","1.692","0 Laps","6","505.408","6","70.995","50.708","42.738","6.0","0","USA"
"Tyrone Kemper Jr","18","18","137","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Isaac Payn","19","19","177","MINI MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
