"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741894","SENIOR MAX - US TROPHY FINAL","Race","2023-09-17 18:40:00 UTC","2023-09-17 18:58:00 UTC","FINAL","18","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Hodgson","1","1","359","SENIOR MAX","3","3","","","","0","18","1216.112","17","64.562","55.76","53.285","18.0","0","UNITED KINGDOM"
"Ernesto Rivera","2","2","304","SENIOR MAX","6","6","1.115","","1.115","1.115","18","1217.227","16","64.606","55.722","53.236","18.0","0"
"Dalton Hanes","3","3","389","SENIOR MAX","4","4","1.720","","2.835","2.835","18","1218.947","15","64.4","55.901","53.161","18.0","0","USA"
"Aidan Fox","4","4","313","SENIOR MAX","9","9","0.457","","3.292","3.292","18","1219.404","15","64.421","55.882","53.141","18.0","0","USA"
"Diego Felipe Contecha","5","5","337","SENIOR MAX","12","12","2.772","","6.064","6.064","18","1222.176","15","64.829","55.531","53.02","18.0","0"
"Ryan Norberg","6","6","348","SENIOR MAX","1","1","0.544","","6.608","6.608","18","1222.72","16","64.953","55.425","52.997","18.0","0","USA"
"Cooper O'Clair","7","7","321","SENIOR MAX","10","10","0.768","","7.376","7.376","18","1223.488","14","64.68","55.659","52.963","18.0","0","USA"
"Ian Quinn","8","8","397","SENIOR MAX","20","20","1.371","","8.747","8.747","18","1224.859","15","64.899","55.471","52.904","18.0","0","USA"
"Timothy Pernod","9","9","351","SENIOR MAX","14","14","0.760","","9.507","9.507","18","1225.619","16","64.76","55.59","52.871","18.0","0","CANADA"
"Diego Ramos","10","10","363","SENIOR MAX","5","5","0.571","","10.078","10.078","18","1226.19","15","64.409","55.893","52.847","18.0","0","BRAZIL"
