"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","536870915","Mini Prefinal Starting Grid","Race Grid","2023-09-16 21:03:12 UTC","2023-09-16 21:03:12 UTC","FINAL","4","https://racehero.io/events/2023-us-rotax-trophy-final/results/536870915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Issac Malcuit","1","1","175","MINI MAX","1","1","","","","0","4","2364.061","1","68.847","0.0","0.0","0.0","0","USA"
"Gage Korn","2","2","133","MINI MAX","2","2","","","","0 Laps","4","2333.66","1","68.799","0.0","0.0","0.0","0","USA"
"Oliver Warner","3","3","101","MINI MAX","3","3","","","","43.993","4","2408.054","1","68.674","0.0","0.0","0.0","0","UNITED KINGDOM"
"Fion Shi","4","4","153","MINI MAX","4","4","","","","44.918","4","2408.979","1","69.14","0.0","0.0","0.0","0","USA"
"Marco Sammut","5","5","157","MINI MAX","5","5","","","","22.543","4","2386.604","1","68.803","0.0","0.0","0.0","0","USA"
"Jeremy St-Cyr","6","6","197","MINI MAX","6","6","","","","1:00.498","4","2424.559","1","69.398","0.0","0.0","0.0","0","USA"
"Jackson LaChapelle","7","7","104","MINI MAX","7","7","","","","1:00.011","4","2424.072","1","68.964","0.0","0.0","0.0","0","CANADA"
"Matteo Quinto","8","8","134","MINI MAX","8","8","","","","40.694","4","2404.755","4","69.64","0.0","0.0","0.0","0","USA"
"Ryan Chandour","9","9","171","MINI MAX","9","9","","","","0 Laps","4","1785.769","1","69.35","0.0","0.0","0.0","0","CANADA"
"Martin Bertocaccini","10","10","102","MINI MAX","10","10","","","","1:07.706","4","2431.767","4","69.433","0.0","0.0","0.0","0"
"Feliciano Bruschi","11","11","179","MINI MAX","11","11","","","","46.276","4","2410.337","1","69.498","0.0","0.0","0.0","0","URAGUAY"
"Darren Kidd","12","12","180","MINI MAX","12","12","","","","1:01.9","4","2425.961","3","69.708","0.0","0.0","0.0","0","USA"
"Iago Llempen","13","13","111","MINI MAX","13","13","","","","1:46.811","4","2470.872","1","69.516","0.0","0.0","0.0","0","USA"
"Luke Kanjanapitak","14","14","108","MINI MAX","14","14","","","","1:21.745","4","2445.806","3","69.648","0.0","0.0","0.0","0","USA"
"Gage Grant","15","15","115","MINI MAX","15","15","","","","0 Laps","4","1807.157","1","69.379","0.0","0.0","0.0","0","USA"
"Paxton Romero","16","16","155","MINI MAX","16","16","","","","1:02.236","4","2426.297","4","70.146","0.0","0.0","0.0","0","USA"
"Max Mokarem","17","17","146","MINI MAX","17","17","","","","2:02.817","4","2486.878","3","69.548","0.0","0.0","0.0","0","USA"
