"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741886","SENIOR MAX - PRACTICE 6","Practice","2023-09-15 20:15:00 UTC","2023-09-15 20:35:26 UTC","PROVISIONAL","10","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Diego Ramos","1","1","363","SENIOR MAX","27","","","","","0","4","422.825","3","64.293","55.994","34.057","4.0","0","BRAZIL"
"Oliver Hodgson","2","2","359","SENIOR MAX","29","","0.244","","0.244","5:26.184","8","749.009","6","64.537","55.782","38.451","8.0","0","UNITED KINGDOM"
"Chase Jones","3","3","354","SENIOR MAX","6","6","0.034","","0.278","5:31.923","9","754.748","7","64.571","55.753","42.928","9.0","0","USA"
"Frankie Mossman","4","4","302","SENIOR MAX","32","","0.023","","0.301","6:27.376","6","810.201","1","64.594","55.733","26.66","6.0","0","USA"
"Yash Rampal","5","5","312","SENIOR MAX","17","17","0.004","","0.305","4:26.764","9","689.589","9","64.598","55.729","46.985","9.0","0","USA"
"Aidan Fox","6","6","313","SENIOR MAX","34","","0.004","","0.309","5:31.445","8","754.27","1","64.602","55.726","38.183","8.0","0","USA"
"Griffin Dowler","7","7","306","SENIOR MAX","33","","0.016","","0.325","5:31.722","8","754.547","7","64.618","55.712","38.169","8.0","0","CANADA"
"Dalton Hanes","8","8","389","SENIOR MAX","19","19","0.026","","0.351","6:32.001","10","814.826","6","64.644","55.69","44.181","10.0","0","USA"
"Ernesto Rivera","9","9","304","SENIOR MAX","4","4","0.089","","0.440","6:04.626","7","787.451","7","64.733","55.613","32.002","7.0","0"
"Cooper O'Clair","10","10","321","SENIOR MAX","30","","0.051","","0.491","6:32.454","9","815.279","6","64.784","55.569","39.741","9.0","0","USA"
"Diego Felipe Contecha","11","11","337","SENIOR MAX","5","5","0.003","","0.494","6:28.618","9","811.443","6","64.787","55.567","39.929","9.0","0"
"Macy Williams","12","12","314","SENIOR MAX","31","","0.016","","0.510","6:04.91","6","787.735","2","64.803","55.553","27.42","6.0","0","USA"
"Ian Quinn","13","13","397","SENIOR MAX","16","16","0.149","","0.659","5:33.718","10","756.543","8","64.952","55.426","47.585","10.0","0","USA"
"Timothy Pernod","14","14","351","SENIOR MAX","28","","0.009","","0.668","4:21.518","8","684.343","7","64.961","55.418","42.084","8.0","0","CANADA"
"Ryan Norberg","15","15","348","SENIOR MAX","3","3","0.016","","0.684","6:26.99","8","809.815","8","64.977","55.404","35.564","8.0","0","USA"
"Henry Wheeler","16","16","318","SENIOR MAX","20","20","0.039","","0.723","6:28.817","8","811.642","5","65.016","55.371","35.484","8.0","0","USA"
"Ethan Thorne","17","17","357","SENIOR MAX","35","","0.095","","0.818","6:43.83","9","826.655","4","65.111","55.29","39.194","9.0","0","NEW ZEALAND"
"Ziming Wang","18","18","301","SENIOR MAX","9","9","0.165","","0.983","5:58.025","7","780.85","6","65.276","55.15","32.273","7.0","0","CANADA"
"Race Liberante","19","19","343","SENIOR MAX","8","8","0.080","","1.063","6:05.84","8","788.665","8","65.356","55.083","36.517","8.0","0","USA"
"Ian Qiu","20","20","366","SENIOR MAX","26","","0.045","","1.108","6:29.544","7","812.369","2","65.401","55.045","31.02","7.0","0","CANADA"
"Matthew Goddard","21","21","388","SENIOR MAX","12","12","0.038","","1.146","6:09.166","8","791.991","8","65.439","55.013","36.364","8.0","0","USA"
"Matthew Taskinen","22","22","398","SENIOR MAX","25","","0.022","","1.168","6:30.673","10","813.498","7","65.461","54.995","44.253","10.0","0","CANADA"
"Tyler Ruth","23","23","375","SENIOR MAX","7","7","0.240","","1.408","2:20.493","7","563.318","3","65.701","54.794","44.735","7.0","0","USA"
"Aidan Lourenco","24","24","329","SENIOR MAX","21","21","0.034","","1.442","1 Lap","3","345.611","2","65.735","54.765","31.249","3.0","0","USA"
"Jeremy Cooper","25","25","322","SENIOR MAX","23","","0.170","","1.612","6:31.575","10","814.4","3","65.905","54.624","44.204","10.0","0","USA"
"Ben Gaunt","26","26","305","SENIOR MAX","11","11","0.089","","1.701","5:33.389","10","756.214","7","65.994","54.55","47.606","10.0","0","USA"
"Justin White","27","27","323","SENIOR MAX","22","22","0.138","","1.839","5:18.174","7","740.999","3","66.132","54.437","34.008","7.0","0","USA"
"Raif Shah","28","28","303","SENIOR MAX","10","10","0.043","","1.882","5:45.328","10","768.153","4","66.175","54.401","46.866","10.0","0","USA"
"Zhanbin JIA","29","29","319","SENIOR MAX","15","15","0.065","","1.947","5:44.832","10","767.657","9","66.24","54.348","46.896","10.0","0","CHINA"
"Cam Hill","30","30","333","SENIOR MAX","2","2","0.148","","2.095","0 Laps","4","347.665","4","66.388","54.227","41.419","4.0","0","NEW ZEALAND"
"Kai Broben-Fassino","31","31","300","SENIOR MAX","13","13","0.165","","2.260","4:44.452","9","707.277","6","66.553","54.092","45.809","9.0","0","USA"
"Carter Sheets","32","32","309","SENIOR MAX","18","18","0.114","","2.374","6:12.359","10","795.184","9","66.667","54.0","45.273","10.0","0","USA"
"Josh Bethune","33","33","332","SENIOR MAX","1","1","0.306","","2.680","1 Lap","3","280.47","3","66.973","53.753","38.507","3.0","0","NEW ZEALAND"
"Nick Mercer","34","34","392","SENIOR MAX","24","","0.280","","2.960","5:45.925","9","768.75","8","67.253","53.529","42.146","9.0","0","USA"
"Chris Harrower","35","35","362","SENIOR MAX","14","14","0.184","","3.144","3 Laps","1","165.138","1","67.437","53.383","21.8","1.0","0","USA"
"Dali Lai","36","36","355","SENIOR MAX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TAIWAN"
