"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741860","MASTERS MAX - QUALIFYING","Qualifying","2023-09-16 14:30:00 UTC","2023-09-16 14:35:26 UTC","FINAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","10","10","","","","0","3","279.956","2","64.671","55.666","38.577","3.0","0","UNITED KINGDOM"
"John Bonanno","2","2","672","MASTERS MAX","6","6","0.599","","0.599","2:04.696","5","404.652","4","65.27","55.156","44.483","5.0","0","USA"
"Laurentiu Mardan","3","3","682","MASTERS MAX","11","11","0.038","","0.637","3:22.072","6","482.028","2","65.308","55.123","44.811","6.0","0","USA"
"Mundy Loyer","4","4","633","MASTERS MAX","3","3","0.116","","0.753","2:03.097","5","403.053","2","65.424","55.026","44.659","5.0","0","PERU"
"Billy Cleavelin","5","5","658","MASTERS MAX","2","2","0.029","","0.782","2:03.541","5","403.497","5","65.453","55.001","44.61","5.0","0","USA"
"Derek Wang","6","6","688","MASTERS MAX","1","1","0.029","","0.811","2:03.217","5","403.173","5","65.482","54.977","44.646","5.0","0","USA"
"Vincent Caery","7","7","644","MASTERS MAX","5","5","0.003","","0.814","2:04.078","5","404.034","5","65.485","54.974","44.551","5.0","0","USA"
"Christopher Mann","8","8","618","MASTERS MAX","4","4","0.030","","0.844","0 Laps","3","272.5","2","65.515","54.949","39.633","3.0","0","USA"
"Randy Nelson","9","9","652","MASTERS MAX","12","12","0.120","","0.964","2:20.854","5","420.81","2","65.635","54.849","42.775","5.0","0","USA"
"Ray Banach","10","10","629","MASTERS MAX","7","7","0.217","","1.181","1:02.183","4","342.139","2","65.852","54.668","42.088","4.0","0","USA"
"Christopher McGinley","11","11","671","MASTERS MAX","8","8","1.126","","2.307","1:08.228","4","348.184","2","66.978","53.749","41.357","4.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","9","9","0.393","","2.700","3:27.67","6","487.626","4","67.371","53.435","44.296","6.0","0","USA"
