"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741859","MASTERS MAX - SAT WARM-UP","Practice","2023-09-16 13:20:00 UTC","2023-09-16 13:29:46 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","10","10","","","","0","6","480.024","6","65.29","55.139","44.998","6.0","0","UNITED KINGDOM"
"Derek Wang","2","2","688","MASTERS MAX","1","1","0.357","","0.357","1:01.784","7","541.808","7","65.647","54.839","46.511","7.0","0","USA"
"Billy Cleavelin","3","3","658","MASTERS MAX","2","2","0.084","","0.441","1 Lap","5","410.79","5","65.731","54.769","43.818","5.0","0","USA"
"Christopher Mann","4","4","618","MASTERS MAX","3","3","0.019","","0.460","0 Laps","6","476.808","6","65.75","54.753","45.301","6.0","0","USA"
"Mundy Loyer","5","5","633","MASTERS MAX","11","11","0.103","","0.563","6.791","6","486.815","4","65.853","54.667","44.37","6.0","0","PERU"
"John Bonanno","6","6","672","MASTERS MAX","4","4","0.272","","0.835","1 Lap","5","411.695","5","66.125","54.442","43.722","5.0","0","USA"
"Vincent Caery","7","7","644","MASTERS MAX","5","5","0.001","","0.836","0 Laps","6","479.289","4","66.126","54.442","45.067","6.0","0","USA"
"Ray Banach","8","8","629","MASTERS MAX","7","7","0.011","","0.847","1.387","6","481.411","6","66.137","54.432","44.868","6.0","0","USA"
"Randy Nelson","9","9","652","MASTERS MAX","9","9","0.173","","1.020","6.589","6","486.613","6","66.31","54.29","44.388","6.0","0","USA"
"Christopher McGinley","10","10","671","MASTERS MAX","6","6","1.469","","2.489","9.357","6","489.381","4","67.779","53.114","44.137","6.0","0","USA"
"Gary Peterson","11","11","625","MASTERS MAX","8","8","0.900","","3.389","18.725","6","498.749","4","68.679","52.418","43.308","6.0","0","USA"
"Larry Mardan","12","12","682","MASTERS MAX","12","12","2.877","","6.266","5 Laps","1","161.854","1","71.556","50.31","22.242","1.0","0","USA"
