"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4 MINI MAX","1073741875","MINI MAX - HEAT 1","Race","2023-09-16 15:51:00 UTC","2023-09-16 15:59:00 UTC","FINAL","9","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oliver Warner","1","1","101","MINI MAX","1","1","","","","0","9","622.287","9","69.505","51.795","52.066","9.0","0","UNITED KINGDOM"
"Gage Korn","2","2","133","MINI MAX","2","2","0.087","","0.087","0.087","9","622.374","6","69.408","51.867","52.059","9.0","0","USA"
"Marco Sammut","3","3","157","MINI MAX","3","3","0.388","","0.475","0.475","9","622.762","8","69.472","51.819","52.026","9.0","0","USA"
"Issac Malcuit","4","4","175","MINI MAX","4","4","0.450","","0.925","0.925","9","623.212","8","69.106","52.094","51.989","9.0","0","USA"
"Jackson LaChapelle","5","5","104","MINI MAX","5","5","0.178","","1.103","1.103","9","623.39","6","69.463","51.826","51.974","9.0","0","CANADA"
"Fion Shi","6","6","153","MINI MAX","6","6","0.603","","1.706","1.706","9","623.993","7","69.263","51.976","51.924","9.0","0","USA"
"Ryan Chandour","7","7","171","MINI MAX","7","7","1.390","","3.096","3.096","9","625.383","7","69.718","51.637","51.808","9.0","0","CANADA"
"Feliciano Bruschi","8","8","179","MINI MAX","11","11","1.281","","4.377","4.377","9","626.664","8","69.732","51.626","51.702","9.0","0","URAGUAY"
"Gage Grant","9","9","115","MINI MAX","8","8","0.164","","4.541","4.541","9","626.828","7","69.845","51.543","51.689","9.0","0","USA"
"Jeremy St-Cyr","10","10","197","MINI MAX","9","9","1.564","","6.105","6.105","9","628.392","8","69.55","51.761","51.56","9.0","0","USA"
"Martin Bertocaccini","11","11","102","MINI MAX","10","10","0.498","","6.603","6.603","9","628.89","8","69.938","51.474","51.519","9.0","0"
"Matteo Quinto","12","12","134","MINI MAX","15","15","1.548","","8.151","8.151","9","630.438","8","70.205","51.278","51.393","9.0","0","USA"
"Iago Llempen","13","13","111","MINI MAX","12","12","2.881","","11.032","11.032","9","633.319","7","70.582","51.005","51.159","9.0","0","USA"
"Darren Kidd","14","14","180","MINI MAX","16","16","1.054","","12.086","12.086","9","634.373","5","70.082","51.368","51.074","9.0","0","USA"
"Paxton Romero","15","15","155","MINI MAX","17","17","3.908","","15.994","15.994","9","638.281","7","70.755","50.88","50.761","9.0","0","USA"
"Luke Kanjanapitak","16","16","108","MINI MAX","13","13","15.313","","31.307","31.307","9","653.594","2","72.185","49.872","49.572","9.0","0","USA"
"Max Mokarem","17","17","146","MINI MAX","14","14","37.318","","1:08.625","1:08.625","9","690.912","2","71.743","50.179","46.895","9.0","0","USA"
