"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741832","MICRO MAX - HEAT 1","Race","2023-09-16 15:00:00 UTC","2023-09-16 15:08:00 UTC","FINAL","9","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Palacio","1","1","2","MICRO MAX","1","1","","","","0","9","652.117","7","72.629","49.567","49.684","9.0","0","USA"
"Lucas Tarrango","2","2","7","MICRO MAX","2","2","0.396","","0.396","0.396","9","652.513","7","72.688","49.527","49.654","9.0","0","USA"
"Enzo DiGennaro","3","3","90","MICRO MAX","5","5","0.153","","0.549","0.549","9","652.666","6","72.56","49.614","49.643","9.0","0","USA"
"Conner Lypka","4","4","44","MICRO MAX","3","3","0.174","","0.723","0.723","9","652.84","8","72.611","49.579","49.629","9.0","0","USA"
"Sterling Mulata","5","5","14","MICRO MAX","6","6","1.294","","2.017","2.017","9","654.134","4","72.737","49.493","49.531","9.0","0","USA"
"Holden Myers","6","6","36","MICRO MAX","8","8","3.187","","5.204","5.204","9","657.321","4","73.227","49.162","49.291","9.0","0","USA"
"Cam Becker","7","7","16","MICRO MAX","13","13","0.609","","5.813","5.813","9","657.93","4","73.057","49.277","49.245","9.0","0","USA"
"Tyson Underwood","8","8","9","MICRO MAX","7","7","0.248","","6.061","6.061","9","658.178","5","73.274","49.131","49.227","9.0","0","USA"
"Isaac Payn","9","9","77","MICRO MAX","9","9","0.169","","6.230","6.23","9","658.347","8","73.193","49.185","49.214","9.0","0","USA"
"Danny O'Gara","10","10","67","MICRO MAX","10","10","0.091","","6.321","6.321","9","658.438","8","73.137","49.223","49.207","9.0","0","USA"
"Hudson Howard","11","11","79","MICRO MAX","4","4","0.205","","6.526","6.526","9","658.643","8","73.189","49.188","49.192","9.0","0","USA"
"William Vetor","12","12","13","MICRO MAX","12","12","12.649","","19.175","19.175","9","671.292","7","74.639","48.232","48.265","9.0","0","USA"
"Benjamin Sosa","13","13","97","MICRO MAX","11","11","6.997","","26.172","26.172","9","678.289","2","73.588","48.921","47.767","9.0","0","URAGUAY"
