"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741840","JUNIOR MAX - PRACTICE 2","Practice","2023-09-15 14:10:00 UTC","2023-09-15 14:19:42 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jackson Wolny","1","1","296","JUNIOR MAX","17","16","","","","0","6","493.344","6","65.994","54.55","43.783","6.0","0","USA"
"Nixx Eggleston","2","2","224","JUNIOR MAX","2","2","0.065","","0.065","50.368","7","543.712","6","66.059","54.497","46.348","7.0","0","USA"
"Nathan Dupuis","3","3","241","JUNIOR MAX","18","17","0.017","","0.082","0 Laps","6","493.255","6","66.076","54.483","43.791","6.0","0","USA"
"Ty Fisher","4","4","237","JUNIOR MAX","1","1","0.114","","0.196","50.992","7","544.336","6","66.19","54.389","46.295","7.0","0","CANADA"
"Archer Eversman","5","5","222","JUNIOR MAX","26","25","0.241","","0.437","10.195","6","503.539","2","66.431","54.192","42.896","6.0","0","USA"
"Sterling MacKenzie","6","6","207","JUNIOR MAX","6","6","0.105","","0.542","0 Laps","6","487.213","5","66.536","54.106","44.334","6.0","0","CANADA"
"Jackson Tovo","7","7","233","JUNIOR MAX","16","15","0.163","","0.705","3.479","6","496.823","5","66.699","53.974","43.476","6.0","0","USA"
"Kaylee Countryman","8","8","290","JUNIOR MAX","9","8","0.066","","0.771","0 Laps","6","491.218","6","66.765","53.92","43.972","6.0","0","USA"
"Austin Olds","9","9","254","JUNIOR MAX","14","13","0.012","","0.783","2.363","6","495.707","3","66.777","53.911","43.574","6.0","0","USA"
"Sebastian Rist","10","10","226","JUNIOR MAX","15","14","0.106","","0.889","11.49","6","504.834","4","66.883","53.825","42.786","6.0","0","USA"
"Kyle Drysdale","11","11","220","JUNIOR MAX","27","26","0.046","","0.935","14.756","6","508.1","5","66.929","53.788","42.511","6.0","0","USA"
"Wesley Gundler","12","12","246","JUNIOR MAX","21","20","0.013","","0.948","7.031","6","500.375","5","66.942","53.778","43.168","6.0","0","USA"
"Giovanni Santora","13","13","271","JUNIOR MAX","4","4","0.133","","1.081","0 Laps","6","483.793","3","67.075","53.671","44.647","6.0","0","USA"
"Jake Millan","14","14","205","JUNIOR MAX","25","24","0.173","","1.254","4 Laps","2","234.592","2","67.248","53.533","30.692","2.0","0","USA"
"Ethan Tovo","15","15","243","JUNIOR MAX","20","19","0.114","","1.368","7.484","6","500.828","4","67.362","53.443","43.129","6.0","0","USA"
"Paityn Feyen","16","16","231","JUNIOR MAX","5","5","0.015","","1.383","0 Laps","6","490.15","4","67.377","53.431","44.068","6.0","0","USA"
"Ben Hernandez","17","17","208","JUNIOR MAX","22","21","0.020","","1.403","7.665","6","501.009","4","67.397","53.415","43.113","6.0","0","USA"
"Francisco Monarco","18","18","273","JUNIOR MAX","23","22","0.032","","1.435","10.33","6","503.674","4","67.429","53.389","42.885","6.0","0"
"Kurt Kuhn","19","19","213","JUNIOR MAX","10","9","0.009","","1.444","3.294","6","496.638","4","67.438","53.382","43.492","6.0","0","USA"
"Landon Cardwell","20","20","251","JUNIOR MAX","24","23","0.124","","1.568","2 Laps","4","371.764","2","67.562","53.284","38.734","4.0","0","USA"
"Simon Bulbarella","21","21","225","JUNIOR MAX","19","18","0.021","","1.589","6.957","6","500.301","6","67.583","53.268","43.174","6.0","0"
"Killian Harris","22","22","200","JUNIOR MAX","11","10","0.122","","1.711","1 Lap","5","445.596","2","67.705","53.172","40.395","5.0","0","USA"
"Luke Fedowitz","23","23","219","JUNIOR MAX","3","3","0.012","","1.723","0 Laps","6","487.525","3","67.717","53.162","44.305","6.0","0","USA"
"John Wade","24","24","295","JUNIOR MAX","7","7","0.067","","1.790","6.817","6","500.161","4","67.784","53.11","43.186","6.0","0","USA"
"Maximilliam Spilger","25","25","211","JUNIOR MAX","12","11","0.348","","2.138","4.142","6","497.486","3","68.132","52.839","43.418","6.0","0","USA"
"Tyrone Kemper Jr","26","1","277","MINI MAX","8","1","0.042","","2.180","0","6","500.715","6","68.174","52.806","43.138","6.0","0","USA"
"Mannix Donnely","27","26","244","JUNIOR MAX","28","27","0.045","","2.225","26.175","6","519.519","5","68.219","52.771","41.577","6.0","0","USA"
"Jasper Wang","28","27","221","JUNIOR MAX","13","12","0.274","","2.499","12.967","6","506.311","4","68.493","52.56","42.662","6.0","0","CANADA"
"Turner Brown","29","28","236","JUNIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Cole Turney","30","29","238","JUNIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEW ZEALAND"
"Diego Ardiles","31","30","293","JUNIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
