"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 MICRO MAX","1073741826","MICRO MAX - PRACTICE 2","Practice","2023-09-15 14:00:00 UTC","2023-09-15 14:09:46 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Enzo DiGennaro","1","1","90","MICRO MAX","10","10","","","","0","6","533.893","6","73.129","49.228","40.458","6.0","0","USA"
"Lucas Palacio","2","2","2","MICRO MAX","7","7","0.173","","0.173","0 Laps","6","530.349","6","73.302","49.112","40.728","6.0","0","USA"
"Sterling Mulata","3","3","14","MICRO MAX","6","6","0.453","","0.626","1.091","6","534.984","6","73.755","48.81","40.375","6.0","0","USA"
"Conner Lypka","4","4","44","MICRO MAX","9","9","0.071","","0.697","1.956","6","535.849","5","73.826","48.763","40.31","6.0","0","USA"
"Hudson Howard","5","5","79","MICRO MAX","4","4","0.341","","1.038","0.864","6","534.757","6","74.167","48.539","40.392","6.0","0","USA"
"Holden Myers","6","6","36","MICRO MAX","3","3","0.053","","1.091","0 Laps","6","533.305","6","74.22","48.504","40.502","6.0","0","USA"
"Isaac Payne","7","7","77","MICRO MAX","1","1","0.058","","1.149","0 Laps","6","533.079","6","74.278","48.467","40.519","6.0","0","USA"
"Danny O'Gara","8","8","67","MICRO MAX","2","2","0.058","","1.207","1.765","6","535.658","6","74.336","48.429","40.324","6.0","0","USA"
"Cam Becker","9","9","16","MICRO MAX","11","11","0.220","","1.427","1 Lap","5","478.087","2","74.556","48.286","37.65","5.0","0","USA"
"Tyson Underwood","10","10","9","MICRO MAX","5","5","0.368","","1.795","10.503","6","544.396","4","74.924","48.049","39.677","6.0","0","USA"
"Benjamin Sosa","11","11","97","MICRO MAX","8","8","0.463","","2.258","9.579","6","543.472","3","75.387","47.754","39.744","6.0","0","URAGUAY"
"William Vetor","12","12","13","MICRO MAX","0","","","","","6 Laps","0","92.896","0","0.0","0.0","0.0","0.0","0","USA"
"Lucas Tarrango","13","13","7","MICRO MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
