"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741865","MASTERS MAX - PRE-FINAL","Race","2023-09-17 14:46:00 UTC","2023-09-17 15:00:00 UTC","FINAL","15","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","1","1","","","","0","15","977.805","13","65.152","55.255","55.226","15.0","0","UNITED KINGDOM"
"Mundy Loyer","2","2","633","MASTERS MAX","6","6","4.669","","4.669","4.669","15","982.474","8","65.018","55.369","54.963","15.0","0","PERU"
"John Bonanno","3","3","672","MASTERS MAX","3","3","0.494","","5.163","5.163","15","982.968","13","65.409","55.038","54.936","15.0","0","USA"
"Derek Wang","4","4","688","MASTERS MAX","4","4","0.663","","5.826","5.826","15","983.631","9","65.274","55.152","54.899","15.0","0","USA"
"Laurentiu Mardan","5","5","682","MASTERS MAX","2","2","0.413","","6.239","6.239","15","984.044","12","65.436","55.016","54.876","15.0","0","USA"
"Christopher Mann","6","6","618","MASTERS MAX","5","5","0.497","","6.736","6.736","15","984.541","11","65.26","55.164","54.848","15.0","0","USA"
"Vincent Carey","7","7","644","MASTERS MAX","8","8","14.297","","21.033","21.033","15","998.838","4","66.161","54.413","54.063","15.0","0","USA"
"Ray Banach","8","8","629","MASTERS MAX","10","10","0.113","","21.146","21.146","15","998.951","9","65.914","54.617","54.057","15.0","0","USA"
"Christopher McGinley","9","9","671","MASTERS MAX","11","11","0.198","","21.344","21.344","15","999.149","10","65.818","54.696","54.046","15.0","0","USA"
"Billy Cleavelin","10","10","658","MASTERS MAX","7","7","12.831","","34.175","34.175","15","1011.98","12","65.836","54.681","53.361","15.0","0","USA"
"Gary Peterson","11","11","625","MASTERS MAX","12","12","","","DNF","8 Laps","7","481.798","3","67.463","53.363","52.304","7.0","0","USA"
"Randy Nelson","12","12","652","MASTERS MAX","9","9","","","DNF","14 Laps","1","83.21","0","0.0","0.0","43.264","1.0","0","USA"
