"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 MASTERS MAX","1073741863","MASTERS MAX - HEAT 3","Race","2023-09-16 19:44:00 UTC","2023-09-16 19:54:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Cooper","1","1","631","MASTERS MAX","1","1","","","","0","12","784.835","8","65.362","55.078","55.043","12.0","0","UNITED KINGDOM"
"Laurentiu Mardan","2","2","682","MASTERS MAX","3","3","4.013","","4.013","4.013","12","788.848","6","65.825","54.69","54.763","12.0","0","USA"
"Mundy Loyer","3","3","633","MASTERS MAX","4","4","2.569","","6.582","6.582","12","791.417","12","65.675","54.815","54.586","12.0","0","PERU"
"John Bonanno","4","4","672","MASTERS MAX","2","2","0.991","","7.573","7.573","12","792.408","9","65.858","54.663","54.517","12.0","0","USA"
"Billy Cleavelin","5","5","658","MASTERS MAX","5","5","0.316","","7.889","7.889","12","792.724","8","65.853","54.667","54.496","12.0","0","USA"
"Derek Wang","6","6","688","MASTERS MAX","6","6","0.154","","8.043","8.043","12","792.878","10","65.731","54.769","54.485","12.0","0","USA"
"Christopher Mann","7","7","618","MASTERS MAX","8","8","0.247","","8.290","8.29","12","793.125","10","65.535","54.932","54.468","12.0","0","USA"
"Vincent Caery","8","8","644","MASTERS MAX","7","7","4.495","","12.785","12.785","12","797.62","10","66.046","54.507","54.161","12.0","0","USA"
"Randy Nelson","9","9","652","MASTERS MAX","9","9","1.618","","14.403","14.403","12","799.238","8","66.07","54.488","54.051","12.0","0","USA"
"Christopher McGinley","10","10","671","MASTERS MAX","11","11","0.926","","15.329","15.329","12","800.164","8","66.501","54.135","53.989","12.0","0","USA"
"Ray Banach","11","11","629","MASTERS MAX","10","10","2.395","","17.724","17.724","12","802.559","9","66.224","54.361","53.828","12.0","0","USA"
"Gary Peterson","12","12","625","MASTERS MAX","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
