"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741847","JUNIOR MAX - HEAT 1","Race","2023-09-16 15:17:00 UTC","2023-09-16 15:27:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wesley Gundler","1","1","246","JUNIOR MAX","3","3","","","","0","12","799.558","6","66.055","54.5","54.03","12.0","0","USA"
"Diego Ardiles","2","2","293","JUNIOR MAX","1","1","0.207","","0.207","0.207","12","799.765","6","66.256","54.335","54.016","12.0","0","USA"
"Nathan Dupuis","3","3","241","JUNIOR MAX","8","8","0.254","","0.461","0.461","12","800.019","6","66.042","54.511","53.999","12.0","0","USA"
"Nixx Eggleston","4","4","224","JUNIOR MAX","7","7","0.320","","0.781","0.781","12","800.339","6","65.861","54.661","53.977","12.0","0","USA"
"Archer Eversman","5","5","222","JUNIOR MAX","13","13","0.194","","0.975","0.975","12","800.533","10","66.02","54.529","53.964","12.0","0","USA"
"Ben Hernandez","6","6","208","JUNIOR MAX","9","9","0.109","","1.084","1.084","12","800.642","8","66.026","54.524","53.957","12.0","0","USA"
"Simon Bulbarella","7","7","225","JUNIOR MAX","5","5","0.276","","1.360","1.36","12","800.918","10","65.937","54.598","53.938","12.0","0"
"Austin Olds","8","8","254","JUNIOR MAX","19","19","0.158","","1.518","1.518","12","801.076","10","66.029","54.521","53.927","12.0","0","USA"
"Ty Fisher","9","9","237","JUNIOR MAX","2","2","0.385","","1.903","1.903","12","801.461","6","65.885","54.641","53.902","12.0","0","CANADA"
"Ethan Tovo","10","10","243","JUNIOR MAX","15","15","0.216","","2.119","2.119","12","801.677","5","66.129","54.439","53.887","12.0","0","USA"
"Tyrone Kemper Jr","11","11","277","JUNIOR MAX","24","24","0.261","","2.380","2.38","12","801.938","11","66.299","54.299","53.87","12.0","0","USA"
"Sebastian Rist","12","12","226","JUNIOR MAX","18","18","0.261","","2.641","2.641","12","802.199","7","66.19","54.389","53.852","12.0","0","USA"
"Cole Turney","13","13","238","JUNIOR MAX","17","17","0.112","","2.753","2.753","12","802.311","6","66.197","54.383","53.844","12.0","0","NEW ZEALAND"
"Paityn Feyen","14","14","231","JUNIOR MAX","21","21","1.008","","3.761","3.761","12","803.319","8","66.27","54.323","53.777","12.0","0","USA"
"Jackson Wolny","15","15","296","JUNIOR MAX","4","4","2.988","","6.749","6.749","12","806.307","6","65.993","54.551","53.578","12.0","0","USA"
"Mason Kuhn","16","16","213","JUNIOR MAX","22","22","0.766","","7.515","7.515","12","807.073","11","66.413","54.206","53.527","12.0","0","USA"
"Jackson Tovo","17","17","233","JUNIOR MAX","20","20","2.422","","9.937","9.937","12","809.495","5","66.669","53.998","53.367","12.0","0","USA"
"Genaro Trappa","18","18","248","JUNIOR MAX","10","10","0.434","","10.371","10.371","12","809.929","5","66.359","54.25","53.338","12.0","0"
"Francisco Monarco","19","19","273","JUNIOR MAX","27","27","0.308","","10.679","10.679","12","810.237","11","66.488","54.145","53.318","12.0","0"
"Kaylee Countryman","20","20","290","JUNIOR MAX","23","23","0.836","","11.515","11.515","12","811.073","9","66.563","54.084","53.263","12.0","0","USA"
"Kyle Drysdale","21","21","220","JUNIOR MAX","14","14","1.170","","12.685","12.685","12","812.243","8","66.26","54.331","53.186","12.0","0","USA"
"Landon Cardwell","22","22","251","JUNIOR MAX","29","29","1.219","","13.904","13.904","12","813.462","5","66.917","53.798","53.106","12.0","0","USA"
"Giovanni Santora","23","23","271","JUNIOR MAX","11","11","1.157","","15.061","15.061","12","814.619","11","66.082","54.478","53.031","12.0","0","USA"
"Jake Millan","24","24","205","JUNIOR MAX","16","16","0.493","","15.554","15.554","12","815.112","11","66.611","54.045","52.999","12.0","0","USA"
"John Wade","25","25","295","JUNIOR MAX","28","28","9.181","","24.735","24.735","12","824.293","5","66.898","53.813","52.409","12.0","0","USA"
"Maximilliam Spilger","26","26","211","JUNIOR MAX","31","31","1.074","","25.809","25.809","12","825.367","7","68.039","52.911","52.34","12.0","0","USA"
"Sterling MacKenzie","27","27","207","JUNIOR MAX","12","12","0.115","","25.924","25.924","12","825.482","7","66.12","54.446","52.333","12.0","0","CANADA"
"Jasper Wang","28","28","221","JUNIOR MAX","32","32","5.827","","31.751","31.751","12","831.309","11","67.579","53.271","51.966","12.0","0","CANADA"
"Mannix Donnely","29","29","244","JUNIOR MAX","30","30","2.316","","34.067","34.067","12","833.625","5","67.675","53.195","51.822","12.0","0","USA"
"Turner Brown","30","30","236","JUNIOR MAX","6","6","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Killian Harris","31","31","200","JUNIOR MAX","25","25","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Luke Fedowitz","32","32","219","JUNIOR MAX","26","26","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
