"Event ID","Event Name","Started At","Ended At"
"34-946-2147484419-20190803","NASA NorCal Thunderhill Raceway Aug 3-4","2019-08-03 15:00:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Group U - USTCC","1073745342","Group U - Saturday Practice","Practice","2019-08-03 19:45:00 UTC","2019-08-03 19:59:25 UTC","FINAL","6","https://racehero.io/events/nasa-norcal-thunderhill-raceway-aug-3-4/results/1073745342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Rob  Harper","1","1","28","GT","9","2","","","","0","5","628.119","5","114.966","93.941","85.971","15.0","0","Chevy Corvette","USTCC","AP Racing/BC Forged"
"Doug  Makishima","2","1","23","ST","6","2","4.298","","4.298","0","6","754.029","6","119.264","90.555","85.938","18.0","0","BMW M3","USTCC","MCS"
"Chris Alliegro","3","2","18","GT","5","1","3.034","","7.332","1 Lap","4","515.463","2","122.298","88.309","83.808","12.0","0","Ford Mustang FP350S","USTCC","Intellectual Ventures"
"Larry Bani","4","2","34","ST","3","1","1.220","","8.552","2 Laps","4","513.316","2","123.518","87.437","84.159","12.0","0","BMW M3","USTCC","GoGoGear.com/Konig Wheels"
"Greg Evans","5","1","19","TC","4","2","0.888","","9.440","0","3","392.539","2","124.406","86.813","82.54","9.0","0","BMW M3","USTCC","Rose Contruction/Ravenol"
"Art Nersisyan","6","2","33","TC","2","1","1.630","","11.070","6:18.556","6","771.095","5","126.036","85.69","84.036","18.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Edgar Lau/ Cory Newlon","7","1","9","SP","8","3","1.828","","12.898","0","4","685.872","2","127.864","84.465","62.986","12.0","0","BMW 330i","USTCC","Rose Contruction/Ravenol"
"Sean Milburn/ Tom Milburn","8","2","14","SP","12","5","2.000","","14.898","8.507","5","694.379","4","129.864","83.164","77.767","15.0","0","Acura RSX","USTCC","Bay Area Drafting"
"Andrew Gardner","9","3","4","SP","13","6","1.823","","16.721","1 Lap","3","447.357","2","131.687","82.013","72.425","9.0","0","Ford Mustang","USTCC","AGardner Racing"
"Michael McColligan","10","4","36","SP","11","4","2.952","","19.673","41.135","5","727.007","5","134.639","80.214","74.277","15.0","0","Mazda RX8","USTCC","Raybestos/Idemitsu"
"Reza Arsham/ Ali Arsham","11","5","32","SP","1","1","4.459","","24.132","0 Laps","4","605.074","3","139.098","77.643","71.396","12.0","0","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Pete Bovenberg","12","6","2","SP","7","2","2.688","","26.820","1 Lap","3","449.987","3","141.786","76.171","72.002","9.0","0","Honda Civic","USTCC","""Rota Wheels"
"Roy Fulmer IV","13","3","20","GT","10","3","17.057","","43.877","4 Laps","1","182.182","1","158.843","67.992","59.281","3.0","0","Audi S4","USTCC","034 Motorsport"
