"Event ID","Event Name","Started At","Ended At"
"34-946-2147484419-20190803","NASA NorCal Thunderhill Raceway Aug 3-4","2019-08-03 15:00:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Group U - USTCC","1073745343","Group U - Saturday Qualifying 1","Qualifying","2019-08-03 23:05:00 UTC","2019-08-03 23:19:10 UTC","FINAL","6","https://racehero.io/events/nasa-norcal-thunderhill-raceway-aug-3-4/results/1073745343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Rob  Harper","1","1","28","GT","1","1","","","","0","5","590.791","4","113.079","95.508","91.403","15.0","0","Chevy Corvette","USTCC","AP Racing/BC Forged"
"Doug  Makishima","2","1","23","ST","4","1","4.366","","4.366","0","6","730.511","6","117.445","91.958","88.705","18.0","0","BMW M3","USTCC","MCS"
"Larry Bani","3","2","34","ST","10","","4.272","","8.638","2 Laps","4","649.63","4","121.717","88.73","66.499","12.0","0","BMW M3","USTCC","GoGoGear.com/Konig Wheels"
"Greg Evans","4","1","19","TC","3","2","0.434","","9.072","0","6","770.342","6","122.151","88.415","84.118","18.0","0","BMW M3","USTCC","Rose Contruction/Ravenol"
"Art Nersisyan","5","2","33","TC","2","1","3.006","","12.078","1 Lap","5","648.409","3","125.157","86.292","83.281","15.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Edgar Lau/ Cory Newlon","6","1","9","SP","9","5","1.221","","13.299","0","4","562.471","2","126.378","85.458","76.804","12.0","0","BMW 330i","USTCC","Rose Contruction/Ravenol"
"Pete Bovenberg","7","2","2","SP","5","1","0.225","","13.524","2:15.792","5","698.263","5","126.603","85.306","77.335","15.0","0","Honda Civic","USTCC","""Rota Wheels"
"Sean Milburn/ Tom Milburn","8","3","14","SP","6","2","3.793","","17.317","2:12.747","5","695.218","2","130.396","82.825","77.673","15.0","0","Acura RSX","USTCC","Bay Area Drafting"
"Michael McColligan","9","4","36","SP","7","3","0.563","","17.880","6.743","4","569.214","4","130.959","82.469","75.894","12.0","0","Mazda RX8","USTCC","Raybestos/Idemitsu"
"Reza Arsham/ Ali Arsham","10","5","32","SP","8","4","5.109","","22.989","2 Laps","2","317.689","2","136.068","79.372","67.991","6.0","0","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Roy Fulmer IV","11","2","20","GT","0","","","","","5 Laps","0","455.522","0","0.0","0.0","0.0","0.0","0","Audi S4","USTCC","034 Motorsport"
