"Event ID","Event Name","Started At","Ended At"
"34-946-2147484419-20190803","NASA NorCal Thunderhill Raceway Aug 3-4","2019-08-03 15:00:00 UTC","2019-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Group U - USTCC","1073745327","Group U - Sunday Championship Race Round 5","Race","2019-08-04 21:20:00 UTC","2019-08-04 21:45:43 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-thunderhill-raceway-aug-3-4/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Carl Rydquist/ Bo Borders","1","1","8","GT","1","1","","","","0","12","1419.582","6","110.718","97.545","91.294","36.0","0","FFR GTM","USTCC","Myraceshop.com/Ridetech"
"Doug  Makishima","2","1","23","ST","2","1","1:12.912","","1:12.912","0","12","1492.494","10","118.504","91.136","86.835","36.0","0","BMW M3","USTCC","MCS"
"Larry Bani","3","2","34","ST","3","2","5.307","","1:18.219","5.307","12","1497.801","8","118.996","90.759","86.527","36.0","0","BMW M3","USTCC","GoGoGear.com/Konig Wheels"
"Gary Sheehan","4","1","31","TC","4","1","17.719","","1:35.938","0","12","1515.52","11","120.656","89.511","85.515","36.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Art Nersisyan","5","2","33","TC","6","2","0.672","","1:36.610","0.672","12","1516.192","9","120.646","89.518","85.477","36.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Greg Evans","6","3","19","TC","7","3","5.832","","1:42.442","6.504","12","1522.024","11","120.409","89.694","85.15","36.0","0","BMW M3","USTCC","Rose Contruction/Ravenol"
"Chris Alliegro","7","2","18","GT","5","2","14.320","","1:56.762","1:56.762","12","1536.344","6","120.764","89.431","84.356","36.0","0","Ford Mustang FP350S","USTCC","Intellectual Ventures"
"Pete Bovenberg","8","1","2","SP","8","1","1 Lap","","1 Lap","0","11","1448.889","5","124.976","86.417","81.994","33.0","0","Honda Civic","USTCC","""Rota Wheels"
"Edgar Lau/ Cory Newlon","9","2","9","SP","9","2","4.930","","1 Lap","4.93","11","1453.819","5","125.814","85.841","81.716","33.0","0","BMW 330i","USTCC","Rose Contruction/Ravenol"
"Michael McColligan","10","3","36","SP","10","3","14.197","","1 Lap","19.127","11","1468.016","9","125.82","85.837","80.926","33.0","0","Mazda RX8","USTCC","Raybestos/Idemitsu"
"Andrew Gardner","11","4","4","SP","11","4","3.505","","1 Lap","22.632","11","1471.521","7","126.601","85.307","80.733","33.0","0","Ford Mustang","USTCC","AGardner Racing"
"Sean Milburn","12","5","30","SP","12","5","1:07.738","","1 Lap","1:30.37","11","1539.259","8","129.933","83.12","77.18","33.0","0","Acura RSX","USTCC","Bay Area Drafting"
"Rob  Harper","13","3","28","GT","0","","11 Laps","","12 Laps","12 Laps","0","52.404","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","USTCC","AP Racing/BC Forged"
"Roy Fulmer IV","14","4","20","GT","0","","1.005","","12 Laps","12 Laps","0","53.409","0","0.0","0.0","0.0","0.0","0","Audi S4","USTCC","034 Motorsport"
"Reto Bauman","15","3","53","ST","0","","5.678","","12 Laps","12 Laps","0","59.087","0","0.0","0.0","0.0","0.0","0","VW Jetta","USTCC","West Coast Ravenol"
