"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750885","2a CLASSIFICATORIA - MAX MASTER","Race","2022-10-13 11:40:00 UTC","2022-10-13 11:53:13 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO SABBATO- FASP","1","1","281","MAX MASTER","1","1","","","","0","14","743.843","6","52.403","85.186","84.018","17.36","0","Br Goffredo","PRAGA"
"VICTOR GUIMARÃES LUZ- FASP","2","2","6","MAX MASTER","2","2","3.791","","3.791","3.791","14","747.634","6","52.84","84.481","83.592","17.36","0","Roni Racing","TONY KART"
"DIEGO SCHCAR LOZOV @- FPEA","3","3","43","MAX MASTER","7","7","1.161","","4.952","4.952","14","748.795","9","52.725","84.666","83.462","17.36","0","Carracing","PRAGA"
"MICHEL ABOISSA- FASP","4","4","8","MAX MASTER","3","3","0.304","","5.256","5.256","14","749.099","5","52.972","84.271","83.428","17.36","0","Sabia Racing","TONY KART"
"DGEISON DE LUCCA- FASP","5","5","144","MAX MASTER","5","5","3.345","","8.601","8.601","14","752.444","6","52.981","84.257","83.057","17.36","0","GRIGATTI","TECHSPEED"
"LUCAS CHIMELLO- FASP","6","6","89","MAX MASTER","9","9","0.718","","9.319","9.319","14","753.162","6","53.033","84.174","82.978","17.36","0","MASSONI","TECHSPEED"
"CARLOS COMPARATTO @- FASP","7","7","258","MAX MASTER","6","6","0.406","","9.725","9.725","14","753.568","6","52.949","84.308","82.933","17.36","0","Tr3","TONY KART"
"ROBERTO AZANA- FASP","8","8","20","MAX MASTER","8","8","0.277","","10.002","10.002","14","753.845","5","52.945","84.314","82.903","17.36","0","BRGofrredo","PRAGA"
"EDUARDO CONCEIÇÃO- FPEA","9","9","19","MAX MASTER","4","4","1.766","","11.768","11.768","14","755.611","6","52.994","84.236","82.709","17.36","0","CKS","TONY KART"
"MUNIR ABOISSA @- FASP","10","10","80","MAX MASTER","13","13","2.730","","14.498","14.498","14","758.341","12","53.455","83.509","82.411","17.36","0","Sabia","TONY KART"
"RAI ALVES DA CRUZ- FASP","11","11","248","MAX MASTER","14","14","7.390","","21.888","21.888","14","765.731","3","53.742","83.064","81.616","17.36","0","RB Motorsport / Bianchini Rally","PRAGA"
"RODRIGO  BERALDO @- FASP","12","12","888","MAX MASTER","12","12","1.215","","23.103","23.103","14","766.946","12","53.138","84.008","81.487","17.36","0","Br Goffredo","Formula K"
"CHRISTIAN MARKAKIS @- FASP","13","13","44","MAX MASTER","10","10","1.027","","24.130","24.13","14","767.973","5","53.401","83.594","81.378","17.36","0","Tr3","PRAGA"
"CASSIO CAMPOS- FASP","14","14","18","MAX MASTER","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LONGHI PRO RACING","TECHSPEED"
