"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750857","5o TREINO - PMK","Practice","2022-10-12 10:30:00 UTC","2022-10-12 10:39:38 UTC","PROVISIONAL","6","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"PEDRO SANTA ROSA- FADF","1","1","21","PMK","26","26","","","","0","6","460.225","4","60.728","73.508","58.198","7.4399999999999995","0","PROKART","BRAVAR"
"THEO MORGADO- FAUGO","2","2","16","PMK","6","6","0.121","","0.121","0 Laps","6","442.79","6","60.849","73.362","60.489","7.4399999999999995","0","MORGADO RACING","BRAVAR"
"KAUAN BERNARDES- FPRA","3","3","60","PMK","28","28","0.060","","0.181","0.871","6","461.096","5","60.909","73.29","58.088","7.4399999999999995","0","GRIGOLLETO","MINI"
"PEDRO CAMPOS- FMA","4","4","1","PMK","14","14","0.066","","0.247","1 Lap","5","431.562","4","60.975","73.21","51.719","6.2","0","WRK TEAM","BRAVAR"
"MURILO SALTON PRADO- FASP","5","5","114","PMK","29","29","0.152","","0.399","1 Lap","5","434.743","5","61.127","73.028","51.341","6.2","0","Speed Ragne","MINI"
"ANGELO PREDEBON- FAUESC","6","6","46","PMK","24","24","0.003","","0.402","0 Laps","6","458.366","3","61.13","73.025","58.434","7.4399999999999995","0","Quirino Racing","TECHSPEED"
"VINICIUS GABRIEL- FASP","7","7","23","PMK","1","1","0.018","","0.420","0 Laps","6","439.107","5","61.148","73.003","60.997","7.4399999999999995","0","Fábio Veiga","MINI"
"ÁLVARO MEDEIROS- FADF","8","8","5","PMK","19","19","0.086","","0.506","11.231","6","471.456","6","61.234","72.901","56.811","7.4399999999999995","0","MINI"
"PEDRO FARIA- FAUGO","9","9","19","PMK","7","7","0.004","","0.510","0 Laps","6","453.146","6","61.238","72.896","59.107","7.4399999999999995","0","ACADEMIA DE PILOTOS","BRAVAR"
"MATIAS DOMINGUEZ- FAEM","10","10","3","PMK","22","22","0.129","","0.639","0.724","6","460.949","4","61.367","72.743","58.106","7.4399999999999995","0","marquinhos preparações","MINI"
"MIGUEL TURRA PASSOS- FASP","11","11","55","PMK","9","9","0.136","","0.775","0 Laps","6","449.186","5","61.503","72.582","59.628","7.4399999999999995","0","PCR","CONCEPT"
"RAFAEL GUIMARÃES- FMA","12","12","127","PMK","23","23","0.041","","0.816","0.149","6","460.374","3","61.544","72.533","58.179","7.4399999999999995","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"LUCAS HIDA- FADF","13","13","38","PMK","27","27","0.065","","0.881","7.536","6","467.761","4","61.609","72.457","57.26","7.4399999999999995","0","PROKART","BRAVAR"
"PIETRO CORBACHO- FAEES","14","14","101","PMK","25","25","0.009","","0.890","1.424","6","461.649","4","61.618","72.446","58.018","7.4399999999999995","0","Corbacho competições","CONCEPT"
"THEO NAVES - FAUGO","15","15","111","PMK","30","30","0.009","","0.899","1 Lap","5","442.489","3","61.627","72.436","50.442","6.2","0","NAVES RACING","BRAVAR"
"JOSE HENRIQUE - FASP","16","16","59","PMK","3","3","0.018","","0.917","0 Laps","6","449.403","5","61.645","72.415","59.599","7.4399999999999995","0","RB MOTORSPORT","MINI"
"PIETRO BELIZARIO- FASP","17","17","229","PMK","17","17","0.059","","0.976","7.783","6","468.008","3","61.704","72.345","57.23","7.4399999999999995","0","BRAVAR"
"BERNARDO CAVALCANTE- FPRA","18","18","67","PMK","8","8","0.059","","1.035","0 Laps","6","448.86","4","61.763","72.276","59.671","7.4399999999999995","0","MOA COMPETIÇÕES","MINI"
"BENNY ABDALLA- FAEM","19","19","22","PMK","4","4","0.188","","1.223","0 Laps","6","453.807","4","61.951","72.057","59.021","7.4399999999999995","0","ALLPRINT","BRAVAR"
"LUCAS FERREIRA- FASP","20","20","33","PMK","13","13","0.061","","1.284","0 Laps","6","454.243","6","62.012","71.986","58.964","7.4399999999999995","0","AJM MOTORSPORT","BRAVAR"
"EDUARDO MATHOSO- FPRA","21","21","14","PMK","2","2","0.307","","1.591","0 Laps","6","448.716","5","62.319","71.631","59.69","7.4399999999999995","0","SC KART","MINI"
"BREMNER GRACINDO JR- FASP","22","22","78","PMK","18","18","0.031","","1.622","0 Laps","6","458.683","3","62.35","71.596","58.393","7.4399999999999995","0","Kartzoom","MINI"
"VICENTE DA SILVA- FAUESC","23","23","11","PMK","5","5","0.031","","1.653","0 Laps","6","448.598","5","62.381","71.56","59.706","7.4399999999999995","0","MZ RACING","MINI"
"BERNARDO GUBERT- FAUESC","24","24","10","PMK","15","15","0.170","","1.823","0 Laps","6","459.726","3","62.551","71.366","58.261","7.4399999999999995","0","IFE Kart Racing","MINI"
"JOÃO PEDRO SARKIS- FADF","25","25","77","PMK","16","16","0.028","","1.851","0.797","6","461.022","2","62.579","71.334","58.097","7.4399999999999995","0","Dibo Racing","BRAVAR"
"FABIO BIANCHI- FAMS","26","26","27","PMK","11","11","0.441","","2.292","0 Laps","6","459.015","3","63.02","70.835","58.351","7.4399999999999995","0","japa motorsport","MINI"
"EDUARDO AMBRONISIO- FASP","27","27","30","PMK","10","10","0.107","","2.399","0 Laps","6","459.566","3","63.127","70.715","58.281","7.4399999999999995","0","Veiga Motor Esporte","MINI"
"LUCCA MENOSSI- FASP","28","28","12","PMK","20","20","0.086","","2.485","10.131","6","470.356","5","63.213","70.618","56.944","7.4399999999999995","0","MAZINHO MOTOSPORT","TECHSPEED"
"MURILO DOMINGUEZ- FAEM","29","29","15","PMK","12","12","0.232","","2.717","1.336","6","461.561","4","63.445","70.36","58.029","7.4399999999999995","0","marquinhos preparações","MINI"
"GABRIEL SAGRILLO BORGES- FAEES","30","30","51","PMK","21","21","49.466","","52.183","5 Laps","1","188.726","1","112.911","39.536","23.653","1.24","0","RS KART RACING","BRAVAR"
