"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750880","5o TREINO - F4G","Practice","2022-10-12 18:10:00 UTC","2022-10-12 18:36:18 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GIULLIANO FORCOLIN- FASP","1","1","7","F4 G","0","","","","","0","7","992.7","6","55.552","80.357","31.478","8.68","0","Forcoli racing","MINI"
"VINICIUS ZANUTO- FASP","2","2","211","F4 G","12","12","0.222","","0.222","0 Laps","7","465.917","6","55.774","80.037","67.068","8.68","0","SISDELI COMPETIÇÕES","THUNDER"
"RODRIGO VIEIRA- FASP","3","3","23","F4 G","8","8","0.035","","0.257","0 Laps","7","464.987","4","55.809","79.987","67.202","8.68","0","RS Kart Race","MINI"
"LUCIANO ALMEIDA GARCIA- FAMS","4","4","127","F4 G","0","","0.013","","0.270","5.007","7","997.707","5","55.822","79.968","31.32","8.68","0","Japa Motorsport","MINI"
"MATHEUS DE CASTRO- FGA","5","5","87","F4 G","0","","0.007","","0.277","0 Laps","7","990.418","7","55.829","79.958","31.55","8.68","0","TECHSPEED","TECHSPEED"
"BRUNO POSSENTI- FASP","6","6","90","F4 G","0","","0.033","","0.310","0 Laps","7","991.529","7","55.862","79.911","31.515","8.68","0","Baxinho","MEGA"
"ANDRE MARTINHO- FAUGO","7","7","105","F4 G","0","","0.011","","0.321","2.011","7","994.711","6","55.873","79.895","31.414","8.68","0","NEW RACING","MINI"
"HENRIQUE MANHANI- FASP","8","8","993","F4 G","10","10","0.045","","0.366","0 Laps","7","465.836","4","55.918","79.831","67.079","8.68","0","SC Kart Competiçoes","MINI"
"JULIO C.DE ALMEIDA- FPARN","9","9","212","F4 G","29","29","0.004","","0.370","0 Laps","7","491.594","6","55.922","79.825","63.565","8.68","0","Ken racing","BRAVAR"
"RODRIGO DANTAS- FASP","10","10","13","F4 G","0","","0.003","","0.373","0 Laps","7","990.966","6","55.925","79.821","31.533","8.68","0","SABIA","THUNDER"
"VINICIUS CORBO- FASP","11","11","205","F4 G","0","","0.002","","0.375","5.148","7","997.848","7","55.927","79.818","31.315","8.68","0","BRAVAR","BRAVAR"
"RAFAELA FERREIRA- FAUESC","12","12","18","F4 G","0","","0.002","","0.377","0 Laps","7","990.858","6","55.929","79.815","31.536","8.68","0","jr racing","CRG"
"CAUÃ MENDES- FAUESC","13","13","26","F4 G","0","","0.026","","0.403","4.909","7","997.609","4","55.955","79.778","31.323","8.68","0","MISTER/ONS","BRAVAR"
"ANDRE CASTRO- FASP","14","14","101","F4 G","9","9","0.042","","0.445","0 Laps","7","465.298","6","55.997","79.719","67.157","8.68","0","marquinhos competições","TECHSPEED"
"WELDES CAMPOS- FPRA","15","15","1","F4 G","11","11","0.032","","0.477","-1 Laps","8","526.903","2","56.029","79.673","67.777","9.92","0","WKR","BRAVAR"
"RENZO ZAMBOLINI- FASP","16","16","117","F4 G","14","14","0.004","","0.481","0 Laps","7","467.377","6","56.033","79.667","66.858","8.68","0","Massoni Racing","TECHSPEED"
"ERICK MEDEIROS DANTAS- FASP","17","17","126","F4 G","13","13","0.001","","0.482","0 Laps","7","466.744","7","56.034","79.666","66.949","8.68","0","Leo Kart Performace","TECHSPEED"
"PEDRO GARCIA VILAR- FASP","18","18","82","F4 G","33","33","0.005","","0.487","2 Laps","5","378.966","3","56.039","79.659","58.897","6.2","0","Car Racing KTF","BRAVAR"
"RYAN NISHIOKA- FPRA","19","19","111","F4 G","19","19","0.001","","0.488","0 Laps","7","477.622","6","56.04","79.657","65.424","8.68","0","Galli Racing","TECHSPEED"
"WILLIANS FERENS- FAUESC","20","20","114","F4 G","35","35","0.017","","0.505","1 Lap","6","444.331","5","56.057","79.633","60.279","7.4399999999999995","0","TRANSGIRES","TESCHSPEED"
"ENZO FALQUETE- FPRA","21","21","99","F4 G","6","6","0.015","","0.520","0 Laps","7","464.904","5","56.072","79.612","67.214","8.68","0","Falquete racing","BRAVAR"
"ALVARO JUNQUEIRA- FPARN","22","22","155","F4 G","7","7","0.010","","0.530","0 Laps","7","465.587","7","56.082","79.598","67.115","8.68","0","Grigoletto","MINI"
"ANTONELLA  BASSANI- FAUESC","23","23","2","F4 G","0","","0.015","","0.545","0 Laps","7","990.073","3","56.097","79.576","31.561","8.68","0","MFS","TECHSPEED"
"CAIO DITLEF- FASP","24","24","121","F4 G","0","","0.015","","0.560","0 Laps","7","989.992","4","56.112","79.555","31.564","8.68","0","Lr Preparaçoes","TECHSPEED"
"JOÃO MILAN- FASP","25","25","93","F4 G","0","","0.017","","0.577","0 Laps","7","990.202","6","56.129","79.531","31.557","8.68","0","Frank motor Sport","TECHSPEED"
"ANDRÉ SALMORIA- FASP","26","26","28","F4 G","0","","0.003","","0.580","18.384","7","1011.084","5","56.132","79.527","30.905","8.68","0","Biro Racing","MEGA"
"DENNYS MARTINS- FASP","27","27","10","F4 G","1","1","0.009","","0.589","0 Laps","7","461.526","7","56.141","79.514","67.706","8.68","0","RODA MOTOS","TECHSPEED"
"RAFAEL VEIGA- FAUESC","28","28","30","F4 G","0","","0.008","","0.597","7.461","7","1000.161","6","56.149","79.503","31.243","8.68","0","Veiga motorsport","MINI"
"FRED BUENO- FASP","29","29","202","F4 G","4","4","0.002","","0.599","0 Laps","7","465.456","3","56.151","79.5","67.134","8.68","0","RODA MOTOS","THUNDER"
"BRENO YGOR- FAUGO","30","30","59","F4 G","0","","0.015","","0.614","6.851","7","999.551","5","56.166","79.479","31.262","8.68","0","ACADEMIA DE PILOTOS","BRVAR"
"ANDRE DE OLIVEIRA- FASP","31","31","56","F4 G","28","28","0.024","","0.638","0 Laps","7","477.864","6","56.19","79.445","65.391","8.68","0","VICALVIMOTORSPORT","MINI"
"CAIO ALMEIDA MOTA- FASP","32","32","747","F4 G","5","5","0.003","","0.641","0 Laps","7","465.076","3","56.193","79.44","67.189","8.68","0","SC Kart","MINI"
"PEDRO VALENTIM- FASP","33","33","266","F4 G","30","30","0.027","","0.668","0 Laps","7","491.908","6","56.22","79.402","63.524","8.68","0","Biro Racing","THUNDER"
"SINDER BITTON NETO- FAERJ","34","34","12","F4 G","0","","0.008","","0.676","1.928","7","994.628","7","56.228","79.391","31.417","8.68","0","Gm Motorsport","THUNDER"
"JOÃO VICTOR DIAS- FASP","35","35","144","F4 G","21","21","0.025","","0.701","1 Lap","6","428.414","6","56.253","79.356","62.519","7.4399999999999995","0","Mauro competições","CONCEPT"
"JOÃO VIEIRA ALVES- FAUESC","36","36","9","F4 G","0","","0.040","","0.741","13.796","7","1006.496","3","56.293","79.299","31.046","8.68","0","MEGA KART","MEGA"
"HERLAN CONTI- FASP","37","37","64","F4 G","20","20","","","0.741","0 Laps","7","474.471","6","56.293","79.299","65.859","8.68","0","Mister","BRAVAR"
"ANA JULIA MIRANDA- FADF","38","38","44","F4 G","24","24","0.029","","0.770","0 Laps","7","475.53","6","56.322","79.259","65.712","8.68","0","Dibo Racing","BIREL"
"VINICIUS SOMAIO- FASP","39","39","17","F4 G","0","","0.037","","0.807","11.832","7","1004.532","6","56.359","79.207","31.107","8.68","0","V11","TECHSPEED"
"ENZO BORTOLATO- FASP","40","40","557","F4 G","0","","0.016","","0.823","2.412","7","995.112","6","56.375","79.184","31.401","8.68","0","Sabia","TECHSPEED"
"ANTHONY  POIELLI- FASP","41","41","49","F4 G","31","31","0.010","","0.833","0 Laps","7","498.024","6","56.385","79.17","62.744","8.68","0","SISDELI COMPETIÇÕES","THUNDER"
"GUILHERME DE OLIVA- FASP","42","42","72","F4 G","0","","0.115","","0.948","1 Lap","6","946.422","4","56.5","79.009","28.3","7.4399999999999995","0","E2 COMPETIÇÕES"
"ANTONIO FORTIS ROCHA- FASP","43","43","107","F4 G","0","","0.009","","0.957","3.821","7","996.521","5","56.509","78.996","31.357","8.68","0","CAR RACING KTF KGV","TECHSPEED"
"FELIPE MAESTER- FASP","44","44","77","F4 G","0","","0.029","","0.986","7.685","7","1000.385","6","56.538","78.956","31.236","8.68","0","Extreme motor sport","BRAVAR"
"YAN CARLOS LIMA SILVA- FADF","45","45","55","F4 G","32","32","0.042","","1.028","1 Lap","6","439.047","3","56.58","78.897","61.005","7.4399999999999995","0","Enigma","THUNDER"
"DIOGO MAZON- FASP","46","46","96","F4 G","0","","0.013","","1.041","18.564","6","1011.264","4","56.593","78.879","26.486","7.4399999999999995","0","Biro racing","THUNDER"
"GUILHERME MARTINS- FPRA","47","47","100","F4 G","25","25","0.023","","1.064","0 Laps","7","476.309","6","56.616","78.847","65.604","8.68","0","xm race","MINI"
"MIGUEL A. SUBTIL- FAMS","48","48","757","F4 G","22","22","0.025","","1.089","1 Lap","6","425.902","6","56.641","78.812","62.888","7.4399999999999995","0","Mingo Racing","MINI"
"GUSTAVO VASCELLI- FPRA","49","49","138","F4 G","0","","0.003","","1.092","12.041","7","1004.741","4","56.644","78.808","31.101","8.68","0","Xm Racing","MINI"
"PHELIPE MIRANDA- FMA","50","50","444","F4 G","16","16","0.015","","1.107","0 Laps","7","484.245","6","56.659","78.787","64.529","8.68","0","kartperformance","TECHSPEED"
"SERGIO MENDES DE LIMA- FASP","51","51","777","F4 G","0","","0.003","","1.110","2 Laps","5","892.797","5","56.662","78.783","25.0","6.2","0","Equipe ZR","MEGA"
"BRUNO MAZON- FASP","52","52","33","F4 G","0","","0.010","","1.120","18.437","7","1011.137","5","56.672","78.769","30.904","8.68","0","Biro racing","THUNDER"
"FREDERICO WOLLMAN JR- FAERJ","53","53","710","F4 G","0","","0.017","","1.137","12.623","7","1005.323","6","56.689","78.745","31.083","8.68","0","TMJ RIO","MEGA"
"LEONARDO ANESI- FASP","54","54","20","F4 G","0","","","","1.137","12.878","7","1005.578","5","56.689","78.745","31.075","8.68","0","Kartzoom","TECHSPEED"
"LEONARDO DOMINGOS- FAUESC","55","55","6","F4 G","3","3","0.077","","1.214","0 Laps","7","482.192","6","56.766","78.639","64.804","8.68","0","varela racing","MINI"
"DAVI MAGALHÃES- FADF","56","56","67","F4 G","26","26","0.008","","1.222","0 Laps","7","477.996","6","56.774","78.628","65.373","8.68","0","TPC Motor Sport","THUNDER"
"CARLOS TOLEDO PIZA- FASP","57","57","113","F4 G","34","34","0.053","","1.275","1 Lap","6","443.06","3","56.827","78.554","60.452","7.4399999999999995","0","Car Racing KTF","TECHSPEED"
"ENZO MARTINS FOGLIA- FASP","58","58","15","F4 G","0","","0.018","","1.293","8.145","7","1000.845","4","56.845","78.529","31.222","8.68","0","Kartzoom","THUNDER"
"CAIO GENTIL DOTTO- FASP","59","59","73","F4 G","2","2","0.023","","1.316","0 Laps","7","481.858","4","56.868","78.498","64.849","8.68","0","Sisdeli Competições","THUNDER"
"CHRISTIAN HELOU- FASP","60","60","69","F4 G","17","17","0.036","","1.352","0 Laps","7","474.79","5","56.904","78.448","65.814","8.68","0","GM Motorsports","THUNDER"
"RAFAEL CROCE- FASP","61","61","61","F4 G","27","27","0.081","","1.433","1 Lap","6","437.424","4","56.985","78.336","61.231","7.4399999999999995","0","SISDELI ","THUNDER"
"ALLAN RAMOS- FAUESC","62","62","102","F4 G","23","23","0.032","","1.465","3 Laps","4","315.669","3","57.017","78.292","56.566","4.96","0","Ramos Racing","MEGA"
"MARCOS LELIS- FASP","63","63","81","F4 G","18","18","0.027","","1.492","4 Laps","3","248.137","3","57.044","78.255","53.97","3.7199999999999998","0","Mingo Racing","MINI"
"BRUNO CATELLI- FASP","64","64","5","F4 G","15","15","0.011","","1.503","2 Laps","5","359.836","3","57.055","78.24","62.028","6.2","0","V11","TECHSPEED"
"MATHEUS BAPTISTA TENTE- FASP","65","65","11","F4 G","0","","0.094","","1.597","16.639","7","1009.339","3","57.149","78.112","30.959","8.68","0","SANTIAGO RACING","TECHSPEED"
"MAURICIO DE OLIVEIRA- FASP","66","66","52","F4 G","0","","0.168","","1.765","20.237","7","1012.937","3","57.317","77.883","30.849","8.68","0","Maurício Santos de Oliveira","MEGA"
