"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750969","FINAL - F4JR","Race","2022-10-15 17:35:00 UTC","2022-10-15 18:00:41 UTC","PROVISIONAL","22","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"DUDU PALU- FAUESC","1","1","127","F4 Jr","3","3","","","","0","22","1201.499","13","54.062","82.572","81.738","27.28","0","A","Rpr","BRAVAR"
"GABRIEL MOURA- FAUESC","2","2","386","F4 Jr","13","13","3.867","","3.867","3.867","22","1205.366","12","54.262","82.268","81.476","27.28","0","B","QUIRINO RACING","THUNDER"
"HEITOR VASCONCELOS- FMA","3","3","1","F4 Jr","8","8","0.234","","4.101","4.101","22","1205.6","17","54.244","82.295","81.46","27.28","0","B","As Racing","TECHSPEED"
"LUCAS MOURA- FMA","4","4","115","F4 Jr","5","5","0.388","","4.489","4.489","22","1205.988","7","54.269","82.257","81.434","27.28","0","C","Sisdeli Competiçoes","THUNDER"
"VICTOR TIERI- FASP","5","5","33","F4 Jr","4","4","3.469","","7.958","7.958","22","1209.457","13","54.582","81.785","81.2","27.28","0","D","red bode","MINI"
"ENZO ORESTES DA SILVA- FMA","6","6","31","F4 Jr","17","17","0.335","","8.293","8.293","22","1209.792","17","54.363","82.115","81.178","27.28","0","B","ONS/ BRAVAR","BRAVAR"
"BRUNO RIBEIRO- FPRA","7","7","6","F4 Jr","11","11","0.881","","9.174","9.174","22","1210.673","19","54.368","82.107","81.119","27.28","0","B","Evolution Motorsport","BRAVAR"
"JOÃO PINHEIRO FILHO- FADF","8","8","10","F4 Jr","2","2","3.618","","12.792","12.792","22","1214.291","11","54.606","81.749","80.877","27.28","0","A","Pro Kart","BRAVAR"
"LUCAS OLIVEIRA PAIVA- FASP","9","9","97","F4 Jr","14","14","0.656","","13.448","13.448","22","1214.947","19","54.215","82.339","80.833","27.28","0","A","BRGOFREDO","THUNDER"
"MIGUEL BATALHA- FAEM","10","10","23","F4 Jr","12","12","5.577","","19.025","19.025","22","1220.524","17","54.617","81.733","80.464","27.28","0","A","PCR MOTORSPORT","THUNDER"
"FIRAS FAHS- FPRA","11","11","3","F4 Jr","20","20","1.018","","20.043","20.043","22","1221.542","11","54.646","81.689","80.397","27.28","0","B","Orlando competicoes","BRAVAR"
"HENRY BRAGA CORREIA- FASP","12","12","77","F4 Jr","19","19","3.217","","23.260","23.26","22","1224.759","10","54.764","81.513","80.186","27.28","0","A","Magrelo motors","CONCEPT"
"DIOGO CRUZ- FAB","13","13","202","F4 Jr","23","23","0.127","","23.387","23.387","22","1224.886","9","54.468","81.956","80.177","27.28","0","D","MEGA","MEGA"
"YASSIN ABOOBAKAR- FAUESC","14","14","21","F4 Jr","25","25","0.261","","23.648","23.648","22","1225.147","9","54.517","81.883","80.16","27.28","0","D","RP RACING","BRAVAR"
"ENRICCO DE ABREU- FASP","15","15","29","F4 Jr","16","16","0.509","","24.157","24.157","22","1225.656","7","54.763","81.515","80.127","27.28","0","D","Lr Preparacoes","MINI"
"RICARDO DE MORAES- FAERJ","16","16","15","F4 Jr","21","21","0.225","","24.382","24.382","22","1225.881","9","54.634","81.707","80.112","27.28","0","B","ORLANDO COMPETIÇÕES","CONCEPT"
"MURILO DINIZ- FASP","17","17","35","F4 Jr","27","27","0.840","","25.222","25.222","22","1226.721","11","54.388","82.077","80.057","27.28","0","D","MAURO COMPETIÇÕES","MEGA"
