"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","ROTAX DD2/DD2 MASTER","1073750898","6o TREINO - DD2/DD2-MASTER","Practice","2022-10-13 14:40:00 UTC","2022-10-13 14:43:37 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANDRE NICASTRO- FAUESC","1","1","28","DD2","13","8","","","","0","7","449.224","4","50.323","88.707","69.56","8.68","0","D Racing","TONY KART"
"RUAN BELIZARIO- FASP","2","2","220","DD2","1","1","0.031","","0.031","0 Laps","7","405.174","2","50.354","88.652","77.122","8.68","0","WSA","TONY KART"
"WALDIR BELIZARIO- FASP","3","1","222","DD2 MASTER","2","1","0.312","","0.343","0","6","359.887","2","50.666","88.106","74.423","7.44","0","WSA","TONY KART"
"LUCCA ZUCCHINI @- FASP","4","3","29","DD2","4","3","0.145","","0.488","24.069","8","473.293","7","50.811","87.855","75.454","9.92","0","TR3","KR"
"RAFAEL REIS- FASP","5","4","301","DD2","3","2","0.040","","0.528","0 Laps","7","431.284","1","50.851","87.786","72.453","8.68","0","Car Racing","PRAGA"
"LEONARDO REIS @- FASP","6","5","293","DD2","10","7","0.002","","0.530","1 Lap","6","384.338","3","50.853","87.782","69.689","7.44","0","Car racing","PRAGA"
"ALEXANDRE TRITA @- FASP","7","2","133","DD2 MASTER","6","2","0.258","","0.788","1:57.017","8","476.904","3","51.111","87.339","74.883","9.92","0","Car racing KTF","PRAGA"
"JOAO DA CUNHA @- FPEA","8","3","311","DD2 MASTER","11","4","0.022","","0.810","1:11.149","7","431.036","5","51.133","87.302","72.495","8.68","0","Tr3Motorsport","TECHSPEED"
"VICTOR MANZINI @- FASP","9","6","117","DD2","5","4","0.037","","0.847","21.401","8","470.625","5","51.17","87.239","75.882","9.92","0","Goffredo","PRAGA"
"MICHEL  ABOISSA @- FASP","10","4","8","DD2 MASTER","7","3","0.050","","0.897","1:47.386","8","467.273","3","51.22","87.153","76.426","9.92","0","Sabia","PRAGA"
"EDUARDO DUPAS- FASP","11","7","111","DD2","9","6","0.081","","0.978","24.697","8","473.921","4","51.301","87.016","75.354","9.92","0","Car Racing","PRAGA"
"PEDRO SOUSA @- FASP","12","8","23","DD2","8","5","0.061","","1.039","0 Laps","7","437.275","6","51.362","86.913","71.461","8.68","0","tr3motorsport","PRAGA"
"LUIZ ANTONIO @- FPEA","13","5","511","DD2 MASTER","12","5","0.275","","1.314","1:13.625","7","433.512","3","51.637","86.45","72.081","8.68","0","TR3 MOTORSPORT","TONY KART"
