"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750946","BxC - F4G","Race","2022-10-14 18:00:00 UTC","2022-10-14 18:11:53 UTC","PROVISIONAL","12","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"GIULLIANO FORCOLIN- FASP","1","1","7","F4 G","5","5","","","","0","12","677.624","9","55.881","79.884","79.053","14.879999999999999","0","C","Forcoli racing","MINI"
"RENZO ZAMBOLINI- FASP","2","2","117","F4 G","6","6","1.976","","1.976","1.976","12","679.6","7","55.828","79.96","78.823","14.879999999999999","0","C","Massoni Racing","TECHSPEED"
"CAUÃ MENDES- FAUESC","3","3","26","F4 G","3","3","1.014","","2.990","2.99","12","680.614","7","55.864","79.908","78.705","14.879999999999999","0","C","MISTER/ONS","BRAVAR"
"RODRIGO VIEIRA- FASP","4","4","23","F4 G","4","4","0.047","","3.037","3.037","12","680.661","9","55.769","80.044","78.7","14.879999999999999","0","B","RS Kart Race","MINI"
"CAIO DITLEF- FASP","5","5","121","F4 G","7","7","0.647","","3.684","3.684","12","681.308","8","55.845","79.936","78.625","14.879999999999999","0","B","Lr Preparaçoes","TECHSPEED"
"ENZO FALQUETE- FPRA","6","6","99","F4 G","2","2","0.108","","3.792","3.792","12","681.416","8","55.987","79.733","78.613","14.879999999999999","0","B","Falquete racing","BRAVAR"
"VINICIUS ZANUTO- FASP","7","7","211","F4 G","8","8","0.125","","3.917","3.917","12","681.541","6","56.079","79.602","78.598","14.879999999999999","0","C","SISDELI COMPETIÇÕES","THUNDER"
"ANDRÉ SALMORIA- FASP","8","8","28","F4 G","10","10","0.278","","4.195","4.195","12","681.819","6","56.061","79.628","78.566","14.879999999999999","0","B","Biro Racing","MEGA"
"MATHEUS DE CASTRO- FGA","9","9","87","F4 G","14","14","1.228","","5.423","5.423","12","683.047","11","56.121","79.542","78.425","14.879999999999999","0","C","TECHSPEED","TECHSPEED"
"PEDRO GARCIA VILAR- FASP","10","10","82","F4 G","25","25","1.551","","6.974","6.974","12","684.598","5","55.864","79.908","78.247","14.879999999999999","0","C","Car Racing KTF","BRAVAR"
