"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750816","1o TREINO - F4JR","Practice","2022-10-10 12:30:00 UTC","2022-10-10 13:07:32 UTC","PROVISIONAL","19","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA- FAUESC","1","1","386","F4 Jr","0","","","","","0","12","2448.493","12","54.011","82.65","21.878","14.88","0","QUIRINO RACING","THUNDER"
"VICTOR TIERI- FASP","2","2","33","F4 Jr","17","17","0.157","","0.157","-3 Laps","15","954.005","14","54.168","82.41","70.188","18.6","0","red bode","MINI"
"DAVI ALKMIN- FAUESC","3","3","32","F4 Jr","11","11","0.025","","0.182","-7 Laps","19","1125.448","17","54.193","82.372","75.362","23.56","0","SISDELI COMPETIÇÕES","THUNDER"
"THIAGO MIRANDA- FASP","4","4","108","F4 Jr","21","","0.063","","0.245","7 Laps","5","464.036","3","54.256","82.277","48.1","6.2","0","GRIGATTI","THUNDER"
"DUDU PALU- FAUESC","5","5","127","F4 Jr","0","","0.015","","0.260","3 Laps","9","2329.171","2","54.271","82.254","17.249","11.16","0","Rpr","BRAVAR"
"ALFREDINHO IBIAPINA- FPRA","6","6","8","F4 Jr","23","","0.034","","0.294","1 Lap","11","1071.32","6","54.305","82.202","45.835","13.64","0","A8 Racing","MINI"
"NICOLLAS LORETTI- FAERJ","7","7","118","F4 Jr","16","16","0.003","","0.297","-3 Laps","15","1063.837","12","54.308","82.198","62.942","18.6","0","SKM RACING","CRG"
"RICARDO DE MORAES- FAERJ","8","8","15","F4 Jr","0","","0.059","","0.356","-1 Laps","13","2447.222","13","54.367","82.109","23.713","16.12","0","ORLANDO COMPETIÇÕES","CONCEPT"
"GUILHERME BITTENCOURT- FASP","9","9","47","F4 Jr","5","5","0.100","","0.456","1 Lap","11","683.994","9","54.467","81.958","71.79","13.64","0","PCR MOTOR SPORTS","THUNDER"
"PIETRO LIRA TORNERI- FASP","10","10","16","F4 Jr","0","","0.008","","0.464","1:02.256","18","2510.749","14","54.475","81.946","32.003","22.32","0","SKM","THUNDER"
"MIGUEL BATALHA- FAEM","11","11","23","F4 Jr","0","","0.012","","0.476","56.113","16","2504.606","14","54.487","81.928","28.517","19.84","0","PCR MOTORSPORT","THUNDER"
"ENZO RANIERI- FPRA","12","12","114","F4 Jr","9","9","0.012","","0.488","-6 Laps","18","1064.141","10","54.499","81.91","75.509","22.32","0","MAURO COMPETIÇÃO","MINI"
"HEITOR SOLLA- FMA","13","13","1","F4 Jr","0","","0.024","","0.512","44.148","16","2492.641","8","54.523","81.874","28.654","19.84","0","As Racing","TECHSPEED"
"ANNA LUIZA PIMPÃO- FPARN","14","14","19","F4 Jr","0","","0.007","","0.519","-3 Laps","15","2358.04","13","54.53","81.863","28.396","18.6","0","Magrelo motors","CONCEPT"
"YASSIN ABOOBAKAR- FAUESC","15","15","21","F4 Jr","24","","0.094","","0.613","3 Laps","9","1071.034","8","54.624","81.722","37.511","11.16","0","RP RACING","BRAVAR"
"RAFAEL MACHADO- FAUESC","16","16","112","F4 Jr","0","","0.035","","0.648","1:02.654","16","2511.147","15","54.659","81.67","28.443","19.84","0","Cris Racing","TECHSPEED"
"MURILO CRIVELLARO- FASP","17","17","35","F4 Jr","10","10","0.017","","0.665","-3 Laps","15","957.319","8","54.676","81.645","69.945","18.6","0","MAURO COMPETIÇÕES","MEGA"
"MARCELO TORTATO- FAUESC","18","18","75","F4 Jr","6","6","0.010","","0.675","-4 Laps","16","1071.758","9","54.686","81.63","66.642","19.84","0","tmo racing","MINI"
"HENRIQUE GOTTEMS- FASP","19","19","89","F4 Jr","0","","0.029","","0.704","1:28.859","8","2537.352","6","54.715","81.586","14.075","9.92","0","Enigma","CONCEPT"
"ENZO ORESTES DA SILVA- FMA","20","20","31","F4 Jr","0","","0.002","","0.706","35.045","14","2483.538","14","54.717","81.583","25.164","17.36","0","ONS/ BRAVAR","BRAVAR"
"LUIZ  MARTINS LOPES- FASP","21","21","181","F4 Jr","0","","0.021","","0.727","51.008","17","2499.501","15","54.738","81.552","30.361","21.08","0","Car racing","TECHSPEED"
"NICHOLAS MARTINEZ- FASP","22","22","11","F4 Jr","0","","0.023","","0.750","15.606","16","2464.099","14","54.761","81.518","28.986","19.84","0","Kart Zoom","TECHSPEED"
"GABRIEL FERREIRA- FAUESC","23","23","212","F4 Jr","19","","0.035","","0.785","-3 Laps","15","1086.577","7","54.796","81.466","61.625","18.6","0","Jr racing","CRG"
"AUGUSTO TONIOLO- FAUESC","24","24","22","F4 Jr","14","14","0.016","","0.801","-4 Laps","16","1068.786","5","54.812","81.442","66.827","19.84","0","JPW","THUNDER"
"GABRIEL FERNANDES- FASP","25","25","65","F4 Jr","0","","0.020","","0.821","34.924","16","2483.417","7","54.832","81.412","28.76","19.84","0","NIKIMA","THUNDER"
"LEONARDO DE OLIVEIRA- FAUESC","26","26","17","F4 Jr","22","","0.077","","0.898","0 Laps","12","1054.374","11","54.909","81.298","50.806","14.88","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"HENRY BRAGA CORREIA- FASP","27","27","77","F4 Jr","1","1","0.026","","0.924","-1 Laps","13","1035.716","6","54.935","81.26","56.031","16.12","0","Magrelo motors","CONCEPT"
"JOÃO HENNIES ALECIO- FASP","28","28","95","F4 Jr","18","","0.001","","0.925","-4 Laps","16","1024.681","6","54.936","81.258","69.704","19.84","0","Xtreme Kart","MEGA"
"JOÃO GUIMARÃES- FAEM","29","29","27","F4 Jr","0","","0.082","","1.007","1:04.832","17","2513.325","16","55.018","81.137","30.194","21.08","0","Massoni Racing","TECHSPEED"
"JOÃO PINHEIRO FILHO- FADF","30","30","10","F4 Jr","0","","0.083","","1.090","31.008","17","2479.501","15","55.101","81.015","30.606","21.08","0","Pro Kart","BRAVAR"
"BRUNO RIBEIRO- FPRA","31","31","6","F4 Jr","0","","0.003","","1.093","-1 Laps","13","2422.188","12","55.104","81.01","23.959","16.12","0","Evolution Motorsport","BRAVAR"
"PEDRO ALVES DE LIMA- FASP","32","32","88","F4 Jr","0","","0.037","","1.130","1:06.519","18","2515.012","14","55.141","80.956","31.949","22.32","0","Kart zoom","TECHSPEED"
"RAFAEL VASCO- FAUESC","33","33","18","F4 Jr","15","15","0.030","","1.160","-3 Laps","15","1006.941","8","55.171","80.912","66.498","18.6","0","Ife Kart Racing","THUNDER"
"DIOGO CRUZ- FAB","34","34","202","F4 Jr","7","7","0.036","","1.196","-5 Laps","17","1106.856","15","55.207","80.859","68.562","21.08","0","MEGA","MEGA"
"RENATO MARTINS- FASP","35","35","9","F4 Jr","4","4","0.229","","1.425","4 Laps","8","622.333","7","55.436","80.525","57.384","9.92","0","Grigatti","MEGA"
"ARTHUR PEREIRA- FADF","36","36","25","F4 Jr","20","","0.018","","1.443","7 Laps","5","442.033","4","55.454","80.499","50.494","6.2","0","Auto Impacto","MINI"
"PEDRO SENE- FASP","37","37","36","F4 Jr","8","8","0.016","","1.459","-3 Laps","15","1022.009","5","55.47","80.476","65.518","18.6","0","VELOKART","MINI"
"BRUNO FILHO- FPRA","38","38","14","F4 Jr","0","","0.043","","1.502","27.421","17","2475.914","17","55.513","80.414","30.65","21.08","0","Mf2","MINI"
"LUCAS DE CASTRO- FMA","39","39","115","F4 Jr","0","","0.029","","1.531","5 Laps","7","2195.29","3","55.542","80.372","14.234","8.68","0","Sisdeli Competiçoes","THUNDER"
"VITTORIO TINELLI- FASP","40","40","69","F4 Jr","0","","0.084","","1.615","2:04.9","12","2573.393","11","55.626","80.25","20.816","14.88","0","TR3 Motorsport","TECHSPEED"
"JOÃO SHIMODA- FASP","41","41","81","F4 Jr","0","","0.042","","1.657","1 Lap","11","2366.879","11","55.668","80.19","20.746","13.64","0","D RACING","BRAVAR"
"FREDERICO BICALHO- FASP","42","42","49","F4 Jr","2","2","0.024","","1.681","-1 Laps","13","856.005","9","55.692","80.155","67.794","16.12","0","BRAVAR"
"GUSTAVO SOUZA- FAERJ","43","43","44","F4 Jr","0","","0.057","","1.738","-4 Laps","16","2416.114","10","55.749","80.073","29.562","19.84","0","Orlando Competições","BRAVAR"
"HENRIQUE PELAQUIM- FASP","44","44","13","F4 Jr","3","3","0.064","","1.802","0 Laps","12","742.629","7","55.813","79.981","72.133","14.88","0","Scuderia Marcelino","THUNDER"
"ENRICCO DE ABREU- FASP","45","45","29","F4 Jr","0","","0.037","","1.839","55.883","12","2504.376","10","55.85","79.928","21.39","14.88","0","Lr Preparacoes","MINI"
"LUCAS FELLI PIVETTA- FPRA","46","46","72","F4 Jr","13","13","0.081","","1.920","-2 Laps","14","1055.478","11","55.931","79.813","59.211","17.36","0","Usual Racing","MEGA"
"DAVI CAETANO- FAUGO","47","47","117","F4 Jr","0","","0.599","","2.519","1:01.47","17","2509.963","15","56.53","78.967","30.235","21.08","0","GG RACING","MINI"
"ANA  RIBEIRO- FAT","48","48","42","F4 Jr","12","12","0.685","","3.204","-5 Laps","17","1055.082","16","57.215","78.021","71.926","21.08","0","Ogawa Racing","BRAVAR"
"DIOGENES LIMA- FASP","49","49","111","F4 Jr","0","","0.180","","3.384","2 Laps","10","2102.082","3","57.395","77.777","21.236","12.4","0","ZR","THUNDER"
