"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","ROTAX DD2/DD2 MASTER","1073750831","4o TREINO - DD2/DD2-MASTER","Practice","2022-10-11 19:40:00 UTC","2022-10-11 20:04:35 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RUAN BELIZARIO- TONY KART","1","1","220","DD2","6","4","","","","0","10","784.743","4","50.08","89.137","56.885","12.4","0","FASP","FBPK"
"JOAO DA CUNHA @- FPEA","2","1","311","DD2 MASTER","10","","0.359","","0.359","0","11","1022.051","4","50.439","88.503","48.045","13.64","0","Tr3Motorsport","TECHSPEED"
"ANDRE NICASTRO- FAUESC","3","2","28","DD2","9","","0.064","","0.423","4:12.235","12","1036.978","12","50.503","88.391","51.658","14.879999999999999","0","D Racing","TONY KART"
"PEDRO SOUSA @- FASP","4","3","23","DD2","8","5","0.047","","0.470","4:42.406","12","1067.149","6","50.55","88.309","50.197","14.879999999999999","0","tr3motorsport","PRAGA"
"WALDIR BELIZARIO- TONY KART","5","2","222","DD2 MASTER","7","3","0.033","","0.503","3 Laps","8","733.074","2","50.583","88.251","48.715","9.92","0","FASP","PRAGA"
"LEONARDO REIS @- FASP","6","4","293","DD2","1","1","0.026","","0.529","4:04.121","13","1028.864","4","50.609","88.206","56.404","16.12","0","Car racing","PRAGA"
"LUCCA ZUCCHINI @-","7","5","29","DD2","11","","0.419","","0.948","4:03.593","12","1028.336","3","51.028","87.481","52.092","14.879999999999999","0","TR3","KR"
"VICTOR MANZINI @-","8","6","117","DD2","3","2","0.257","","1.205","1:25.106","13","869.849","5","51.285","87.043","66.715","16.12","0","Goffredo","PRAGA"
"LUIZ ANTONIO @- FPEA","9","3","511","DD2 MASTER","12","","0.006","","1.211","0 Laps","11","989.569","3","51.291","87.033","49.622","13.64","0","TR3 MOTORSPORT","TONY KART"
"ALEXANDRE TRITA @- FASP","10","4","133","DD2 MASTER","2","1","0.026","","1.237","-1 Laps","12","689.124","5","51.317","86.989","77.733","14.879999999999999","0","Car racing KTF","PRAGA"
"MICHEL  ABOISSA @- FASP","11","5","8","DD2 MASTER","4","2","0.068","","1.305","14.8","15","1036.851","2","51.385","86.874","64.58","18.6","0","Sabia","PRAGA"
"EDUARDO DUPAS- FASP","12","7","111","DD2","5","3","0.180","","1.485","2:30.847","12","935.59","4","51.565","86.57","57.256","14.879999999999999","0","Car Racing","PRAGA"
