"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750893","6o TREINO - F4JR","Practice","2022-10-13 11:00:00 UTC","2022-10-13 11:18:26 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"ALFREDINHO IBIAPINA- FPRA","1","1","8","F4 Jr","20","20","","","","0","7","461.13","7","53.942","82.756","67.764","8.68","0","D","A8 Racing","MINI"
"JOÃO PINHEIRO FILHO- FADF","2","2","10","F4 Jr","24","24","0.025","","0.025","0.114","7","461.244","7","53.967","82.717","67.747","8.68","0","A","Pro Kart","BRAVAR"
"THIAGO MIRANDA- FASP","3","3","108","F4 Jr","7","7","0.208","","0.233","0 Laps","7","438.36","5","54.175","82.4","71.284","8.68","0","A","GRIGATTI","THUNDER"
"GABRIEL MOURA- FAUESC","4","4","386","F4 Jr","0","","0.057","","0.290","9:32.869","7","1033.999","7","54.232","82.313","30.221","8.68","0","B","QUIRINO RACING","THUNDER"
"LUCAS MOURA- FMA","5","5","115","F4 Jr","0","","0.063","","0.353","9:33.025","7","1034.155","5","54.295","82.218","30.216","8.68","0","C","Sisdeli Competiçoes","THUNDER"
"RICARDO DE MORAES- FAERJ","6","6","15","F4 Jr","0","","0.015","","0.368","9:40.873","7","1042.003","4","54.31","82.195","29.988","8.68","0","B","ORLANDO COMPETIÇÕES","CONCEPT"
"ENZO RANIERI- FPRA","7","7","114","F4 Jr","0","","0.004","","0.372","9:33.768","7","1034.898","6","54.314","82.189","30.194","8.68","0","C","MAURO COMPETIÇÃO","MINI"
"PIETRO LIRA TORNERI- FASP","8","8","16","F4 Jr","21","21","0.004","","0.376","1.602","7","462.732","6","54.318","82.183","67.529","8.68","0","D","SKM","THUNDER"
"VICTOR TIERI- FASP","9","9","33","F4 Jr","0","","0.046","","0.422","9:58.608","7","1059.738","7","54.364","82.113","29.487","8.68","0","D","red bode","MINI"
"ENZO ORESTES DA SILVA- FMA","10","10","31","F4 Jr","0","","0.002","","0.424","9:40.732","7","1041.862","5","54.366","82.11","29.992","8.68","0","B","ONS/ BRAVAR","BRAVAR"
"LUCAS OLIVEIRA PAIVA- FASP","11","11","97","F4 Jr","0","","0.075","","0.499","9:45.778","7","1046.908","7","54.441","81.997","29.848","8.68","0","A","BRGOFREDO","THUNDER"
"HEITOR VASCONCELOS- FMA","12","12","1","F4 Jr","0","","0.040","","0.539","9:41.914","7","1043.044","7","54.481","81.937","29.958","8.68","0","B","As Racing","TECHSPEED"
"DUDU PALU- FAUESC","13","13","127","F4 Jr","19","19","0.029","","0.568","1.456","7","462.586","6","54.51","81.893","67.551","8.68","0","A","Rpr","BRAVAR"
"AUGUSTO TONIOLO- FAUESC","14","14","22","F4 Jr","0","","0.031","","0.599","9:38.669","7","1039.799","7","54.541","81.847","30.052","8.68","0","C","JPW","THUNDER"
"LUIZ  MARTINS LOPES- FASP","15","15","181","F4 Jr","0","","0.005","","0.604","9:43.524","7","1044.654","5","54.546","81.839","29.912","8.68","0","C","Car racing","TECHSPEED"
"RAFAEL VASCO- FAUESC","16","16","18","F4 Jr","5","5","0.004","","0.608","0 Laps","7","438.446","7","54.55","81.833","71.27","8.68","0","B","Ife Kart Racing","THUNDER"
"DAVI ALKMIN- FAUESC","17","17","32","F4 Jr","0","","0.006","","0.614","9:43.017","7","1044.147","6","54.556","81.824","29.927","8.68","0","A","SISDELI COMPETIÇÕES","THUNDER"
"GUILHERME BITTENCOURT- FASP","18","18","47","F4 Jr","0","","0.006","","0.620","9:45.201","7","1046.331","4","54.562","81.815","29.864","8.68","0","D","PCR MOTOR SPORTS","THUNDER"
"YASSIN ABOOBAKAR- FAUESC","19","19","21","F4 Jr","0","","0.009","","0.629","9:43.246","7","1044.376","6","54.571","81.802","29.92","8.68","0","D","RP RACING","BRAVAR"
"DIOGO CRUZ- FAB","20","20","202","F4 Jr","0","","0.009","","0.638","9:36.75","7","1037.88","6","54.58","81.788","30.108","8.68","0","D","MEGA","MEGA"
"MIGUEL BATALHA- FAEM","21","21","23","F4 Jr","0","","0.008","","0.646","9:46.118","7","1047.248","5","54.588","81.776","29.838","8.68","0","A","PCR MOTORSPORT","THUNDER"
"GABRIEL FERNANDES- FASP","22","22","65","F4 Jr","0","","0.056","","0.702","10:06.008","7","1067.138","6","54.644","81.692","29.282","8.68","0","B","NIKIMA","THUNDER"
"NICOLLAS LORETTI- FAUESC","23","23","118","F4 Jr","1","1","0.024","","0.726","1.842","7","462.972","7","54.668","81.657","67.494","8.68","0","C","SKM RACING","CRG"
"RAFAEL MACHADO- FAUESC","24","24","112","F4 Jr","0","","0.096","","0.822","9:43.606","7","1044.736","6","54.764","81.513","29.91","8.68","0","A","Cris Racing","TECHSPEED"
"MARCELO TORTATO- FAUESC","25","25","75","F4 Jr","0","","0.026","","0.848","9:47.352","7","1048.482","7","54.79","81.475","29.803","8.68","0","C","tmo racing","MINI"
"NICHOLAS MARTINEZ- FASP","26","26","11","F4 Jr","15","15","0.025","","0.873","0 Laps","7","450.397","5","54.815","81.438","69.379","8.68","0","B","Kart Zoom","TECHSPEED"
"JOÃO SHIMODA- FASP","27","27","81","F4 Jr","23","23","0.064","","0.937","5.457","7","466.587","7","54.879","81.343","66.971","8.68","0","A","D RACING","BRAVAR"
"HENRY BRAGA CORREIA- FASP","28","28","77","F4 Jr","12","12","0.006","","0.943","0 Laps","7","445.561","4","54.885","81.334","70.132","8.68","0","A","Magrelo motors","CONCEPT"
"ENRICCO DE ABREU- FASP","29","29","29","F4 Jr","14","14","0.001","","0.944","0 Laps","7","448.989","4","54.886","81.332","69.596","8.68","0","D","Lr Preparacoes","MINI"
"LEO CAVALCANTI - FAUESC","30","30","17","F4 Jr","0","","0.082","","1.026","9:47.199","7","1048.329","5","54.968","81.211","29.807","8.68","0","C","PINHEIRO COMPETIÇÕES","BRAVAR"
"ANNA LUIZA PIMPÃO- FPARN","31","31","19","F4 Jr","13","13","0.012","","1.038","0 Laps","7","449.528","5","54.98","81.193","69.513","8.68","0","C","Magrelo motors","CONCEPT"
"PEDRO ALVES DE LIMA- FASP","32","32","88","F4 Jr","0","","0.012","","1.050","9:45.63","7","1046.76","7","54.992","81.175","29.852","8.68","0","D","Kart zoom","TECHSPEED"
"BRUNO RIBEIRO- FPRA","33","33","6","F4 Jr","17","17","0.025","","1.075","0.373","7","461.503","5","55.017","81.139","67.709","8.68","0","B","Evolution Motorsport","BRAVAR"
"MURILO DINIZ- FASP","34","34","35","F4 Jr","10","10","0.024","","1.099","0 Laps","7","445.114","4","55.041","81.103","70.202","8.68","0","D","MAURO COMPETIÇÕES","MEGA"
"RENATO MARTINS- FPRA","35","35","7","F4 Jr","8","8","0.005","","1.104","0 Laps","7","445.941","7","55.046","81.096","70.072","8.68","0","B","Grigatti","MEGA"
"GABRIEL FERREIRA- FAUESC","36","36","212","F4 Jr","2","2","0.001","","1.105","0 Laps","7","459.569","7","55.047","81.094","67.994","8.68","0","A","Jr racing","CRG"
"JOÃO HENNIES ALECIO- FASP","37","37","95","F4 Jr","0","","0.034","","1.139","10:02.491","7","1063.621","5","55.081","81.044","29.379","8.68","0","C","Xtreme Kart","MEGA"
"PEDRO SENE- FASP","38","38","36","F4 Jr","0","","0.041","","1.180","9:46.99","7","1048.12","7","55.122","80.984","29.813","8.68","0","D","VELOKART","MINI"
"HENRIQUE PELAQUIM- FASP","39","39","13","F4 Jr","22","22","0.027","","1.207","8.461","7","469.591","6","55.149","80.944","66.543","8.68","0","A","Scuderia Marcelino","THUNDER"
"JOÃO MANOEL- FAEM","40","40","27","F4 Jr","25","25","0.017","","1.224","1:40.474","7","561.604","5","55.166","80.919","55.641","8.68","0","B","Massoni Racing","TECHSPEED"
"ARTHUR PEREIRA- FADF","41","41","25","F4 Jr","0","","0.017","","1.241","9:42.076","7","1043.206","4","55.183","80.894","29.954","8.68","0","B","Auto Impacto","MINI"
"FIRAS FAHS- FPRA","42","42","3","F4 Jr","3","3","0.029","","1.270","5.244","7","466.374","7","55.212","80.852","67.002","8.68","0","B","Orlando competicoes","BRAVAR"
"LUCAS FELLI PIVETTA- FPRA","43","43","72","F4 Jr","0","","0.026","","1.296","9:42.566","7","1043.696","4","55.238","80.814","29.94","8.68","0","D","Usual Racing","MEGA"
"GUSTAVO SOUZA- FMA","44","44","44","F4 Jr","0","","0.072","","1.368","7:56.395","5","937.525","5","55.31","80.709","23.807","6.2","0","A","Orlando Competições","BRAVAR"
"HENRIQUE GOTTEMS- FASP","45","45","89","F4 Jr","9","9","0.043","","1.411","0 Laps","7","444.851","7","55.353","80.646","70.244","8.68","0","A","Enigma","CONCEPT"
"DAVI CAETANO- FAUGO","46","46","117","F4 Jr","4","4","0.027","","1.438","0 Laps","7","442.564","5","55.38","80.607","70.607","8.68","0","C","GG RACING","MINI"
"PAULO VITELLI DUTRA- FASP","47","47","87","F4 Jr","18","18","0.043","","1.481","6.36","7","467.49","5","55.423","80.544","66.842","8.68","0","D","STK RACING","BRAVAR"
"VITTORIO TINELLI- FASP","48","48","69","F4 Jr","11","11","0.211","","1.692","45.7","7","506.83","6","55.634","80.239","61.654","8.68","0","B","TR3 Motorsport","TECHSPEED"
"ANA  RIBEIRO- FAT","49","49","42","F4 Jr","6","6","0.110","","1.802","0 Laps","7","447.098","7","55.744","80.08","69.891","8.68","0","C","Ogawa Racing","BRAVAR"
"FREDERICO BICALHO- FASP","50","50","49","F4 Jr","16","16","0.098","","1.900","0 Laps","7","458.52","7","55.842","79.94","68.15","8.68","0","D","BRAVAR"
"DIOGENES LIMA- FASP","51","51","111","F4 Jr","26","26","0.576","","2.476","1 Lap","6","424.486","5","56.418","79.124","63.097","7.4399999999999995","0","C","ZR","THUNDER"
