"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750837","2o TREINO - F4SS","Practice","2022-10-10 20:40:00 UTC","2022-10-10 21:22:45 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ERNANDES ONASSIS- FAUESC","1","1","105","F4 SS","15","","","","","0","10","843.309","7","55.637","80.234","52.934","12.4","0","ONS/BRAVAR","BRAVAR"
"MARCIO EDUARDO- FPRA","2","2","26","F4 SS","16","","0.061","","0.061","0 Laps","10","843.229","10","55.698","80.147","52.939","12.4","0","ELOHIM","BRAVAR"
"SANDRO CIBIEN- FAEES","3","3","777","F4 SS","1","1","0.065","","0.126","1 Lap","9","576.205","9","55.763","80.053","69.725","11.16","0","Fernandes","MEGA"
"PAULO FARIAS ANTONIO- FASP","4","4","71","F4 SS","10","10","0.241","","0.367","1:39.207","13","942.516","8","56.004","79.709","61.571","16.12","0","MV","MINI"
"GUSTAVO REY- FASP","5","5","911","F4 SS","0","","0.005","","0.372","12:04.293","8","1567.602","8","56.009","79.701","22.781","9.92","0","Spirit Sports","MINI"
"ROMARCIO DA SILVA- FAEES","6","6","44","F4 SS","4","4","0.004","","0.376","1 Lap","9","591.35","8","56.013","79.696","67.939","11.16","0","Filipinracing","TECHSPEED"
"OSCAR ALVES NETO- FAUESC","7","7","109","F4 SS","8","8","0.167","","0.543","1 Lap","9","590.858","4","56.18","79.459","67.996","11.16","0","Mega Kart","MEGA"
"RODOLFO SIGNORETTI- FASP","8","8","49","F4 SS","14","14","0.002","","0.545","1 Lap","9","611.851","9","56.182","79.456","65.663","11.16","0","Spirit Sports","MINI"
"EDIVAN JOSE MONTEIRO- FPRA","9","9","970","F4 SS","12","12","0.033","","0.578","2 Laps","8","538.319","8","56.215","79.409","66.34","9.92","0","cascavel diesel","THUNDER"
"FERNANDO MEIRA- FASP","10","10","15","F4 SS","9","9","0.058","","0.636","48.738","12","892.047","6","56.273","79.328","60.051","14.879999999999999","0","Russo Racing","MINI"
"RODRIGO ANZANELLO- FASP","11","11","27","F4 SS","0","","0.033","","0.669","15:26.666","13","1769.975","4","56.306","79.281","32.787","16.12","0","Ribeiro competições","BRAVAR"
"PAULO GALLEAS- FAB","12","12","70","F4 SS","0","","0.005","","0.674","14:29.38","9","1712.689","7","56.311","79.274","23.458","11.16","0","Neguinho Racing/DF RACING","TECHSPEED"
"EDUARD KO FREITAG- FAEMT","13","13","279","F4 SS","0","","0.050","","0.724","16:38.536","13","1841.845","7","56.361","79.204","31.508","16.12","0","binho racing","BRAVAR"
"PAULO SANTOS ROSEIRO- FASP","14","14","171","F4 SS","0","","0.019","","0.743","15:39.501","13","1782.81","12","56.38","79.177","32.551","16.12","0","Santiago Racing","THUNDER"
"FRANCISCO PIMENTEL JR- FAERJ","15","15","24","F4 SS","2","2","0.008","","0.751","0 Laps","10","641.339","10","56.388","79.166","69.604","12.4","0","Buono Racing","TECHSPEED"
"FÁBIO SERRAO DA SILVA- FPARN","16","16","156","F4 SS","0","","0.012","","0.763","16:44.121","14","1847.43","12","56.4","79.149","33.829","17.36","0","Magrelomotors","CONCEPT"
"ADEILTON JUVENTINO- FAB","17","17","192","F4 SS","6","6","0.006","","0.769","5.322","11","848.631","6","56.406","79.141","57.863","13.64","0","DF RACINF","BRAVAR"
"ANDRE PABLO LEBL- FPRA","18","18","228","F4 SS","0","","0.029","","0.798","13:29.692","11","1653.001","7","56.435","79.1","29.706","13.64","0","SANREMO","TONY KART"
"CELSO JOSE BATISTA- FASP","19","19","3","F4 SS","0","","0.073","","0.871","16:41.432","14","1844.741","6","56.508","78.998","33.878","17.36","0","Mv","TECHSPEED"
"RAFAEL CAVALCANTI- FAUGO","20","20","7","F4 SS","0","","0.003","","0.874","16:41.717","14","1845.026","10","56.511","78.993","33.873","17.36","0","RST PERFORMANCE","TECHSPEED"
"ADRIANO DE OLIVEIRA- FAUGO","21","21","45","F4 SS","11","11","0.007","","0.881","2 Laps","8","537.641","6","56.518","78.984","66.424","9.92","0","RST Performance Team","MINI"
"THIAGO MAZON- FASP","22","22","17","F4 SS","3","3","0.004","","0.885","-3 Laps","13","816.495","6","56.522","78.978","71.075","16.12","0","Biro racing","THUNDER"
"ARISTIDES LIMA- FASP","23","23","222","F4 SS","0","","0.044","","0.929","14:48.819","12","1732.128","11","56.566","78.917","30.926","14.879999999999999","0","MAZINHO RACING","THUNDER"
"RICARDO SILVA- FASP","24","24","75","F4 SS","0","","0.014","","0.943","16:36.268","14","1839.577","13","56.58","78.897","33.973","17.36","0","Santiago","BRAVAR"
"JOHNNY SILVA PLATERO- FASP","25","25","0","F4 SS","17","","0.006","","0.949","15.991","7","859.3","4","56.586","78.889","36.364","8.68","0","Car Racing","TECHSPEED"
"ALDO INOUE JR- FGA","26","26","111","F4 SS","7","7","0.070","","1.019","0 Laps","10","689.357","9","56.656","78.791","64.756","12.4","0","Spitfire Racing Kart","MEGA"
"RODRIGO GIACOMINI- FASP","27","27","77","F4 SS","0","","0.032","","1.051","13:52.437","11","1675.746","10","56.688","78.747","29.303","13.64","0","BR GOFFREDO","TECHSPEED"
"PAULO FELDNER- FASP","28","28","73","F4 SS","13","13","0.328","","1.379","-2 Laps","12","784.617","9","57.016","78.294","68.273","14.879999999999999","0","v11","TECHSPEED"
"MARCIO DA SILVA- FASP","29","29","46","F4 SS","0","","0.219","","1.598","11:38.109","9","1541.418","5","57.235","77.994","26.064","11.16","0","S C kart","MINI"
"RODRIGO STEHLING- FAEES","30","30","12","F4 SS","5","5","0.431","","2.029","45.4","10","888.709","6","57.666","77.411","50.23","12.4","0","CORBACHO RACING","TECHSPEED"
