"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750947","PRE FINAL - F4G","Race","2022-10-14 21:10:00 UTC","2022-10-14 21:27:40 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"GIULLIANO FORCOLIN- FASP","1","1","7","F4 G","5","5","","","","0","18","1014.27","5","55.622","80.256","79.222","22.32","0","C","Forcoli racing","MINI"
"FRED BUENO- FASP","2","2","202","F4 G","3","3","0.571","","0.571","0.571","18","1014.841","9","55.626","80.25","79.177","22.32","0","D","RODA MOTOS","THUNDER"
"VINICIUS CORBO- FASP","3","3","205","F4 G","1","1","0.249","","0.820","0.82","18","1015.09","9","55.654","80.21","79.158","22.32","0","A","BRAVAR","BRAVAR"
"CAUÃ MENDES- FAUESC","4","4","26","F4 G","2","2","0.218","","1.038","1.038","18","1015.308","9","55.607","80.278","79.141","22.32","0","C","MISTER/ONS","BRAVAR"
"RENZO ZAMBOLINI- FASP","5","5","117","F4 G","6","6","1.316","","2.354","2.354","18","1016.624","6","55.725","80.108","79.038","22.32","0","C","Massoni Racing","TECHSPEED"
"ENZO FALQUETE- FPRA","6","6","99","F4 G","4","4","5.123","","7.477","7.477","18","1021.747","13","55.694","80.152","78.642","22.32","0","B","Falquete racing","BRAVAR"
"BRUNO MAZON- FASP","7","7","33","F4 G","28","28","2.820","","10.297","10.297","18","1024.567","11","55.782","80.026","78.425","22.32","0","A","Biro racing","THUNDER"
"ANDRÉ SALMORIA- FASP","8","8","28","F4 G","14","14","0.186","","10.483","10.483","18","1024.753","13","55.737","80.09","78.411","22.32","0","B","Biro Racing","MEGA"
"MATHEUS DE CASTRO- FGA","9","9","87","F4 G","18","18","0.255","","10.738","10.738","18","1025.008","12","55.797","80.004","78.392","22.32","0","C","TECHSPEED","TECHSPEED"
"RODRIGO VIEIRA- FASP","10","10","23","F4 G","16","16","0.151","","10.889","10.889","18","1025.159","13","55.577","80.321","78.38","22.32","0","B","RS Kart Race","MINI"
"ANDRE CASTRO- FASP","11","11","101","F4 G","11","11","3.280","","14.169","14.169","18","1028.439","13","56.076","79.606","78.13","22.32","0","D","marquinhos competições","TECHSPEED"
"PEDRO GARCIA VILAR- FASP","12","12","82","F4 G","13","13","0.046","","14.215","14.215","18","1028.485","11","55.541","80.373","78.127","22.32","0","C","Car Racing KTF","BRAVAR"
"CAIO DITLEF- FASP","13","13","121","F4 G","10","10","0.505","","14.720","14.72","18","1028.99","11","55.979","79.744","78.088","22.32","0","B","Lr Preparaçoes","TECHSPEED"
"ANTHONY  POIELLI- FASP","14","14","49","F4 G","32","32","0.118","","14.838","14.838","18","1029.108","8","55.994","79.723","78.079","22.32","0","C","SISDELI COMPETIÇÕES","THUNDER"
"RODRIGO DANTAS- FASP","15","15","13","F4 G","25","25","0.722","","15.560","15.56","18","1029.83","13","56.075","79.608","78.025","22.32","0","C","SABIA","THUNDER"
"WILLIANS FERENS- FAUESC","16","16","114","F4 G","17","17","0.204","","15.764","15.764","18","1030.034","12","56.268","79.335","78.009","22.32","0","D","TRANSGIRES","TESCHSPEED"
"HENRIQUE MANHANI- FASP","17","17","993","F4 G","20","20","0.216","","15.980","15.98","18","1030.25","13","56.149","79.503","77.993","22.32","0","B","SC Kart Competiçoes","MINI"
