"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750890","6o TREINO - F4S","Practice","2022-10-13 10:40:00 UTC","2022-10-13 10:58:16 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"MARCOS ADRIANO- FAUESC","1","1","1","F4 S","9","9","","","","0","7","466.931","4","55.561","80.344","66.922","8.68","0","C","FERNANDES COMPETIÇOES","MEGA"
"ANDRE DE ROSARIO- FAB","2","2","22","F4 S","7","7","0.123","","0.123","0 Laps","7","464.724","7","55.684","80.167","67.24","8.68","0","A","Briola/DF Racing"
"MARIO FERREIRA JR- FAERJ","3","3","42","F4 S","0","","0.079","","0.202","10:28.848","7","1095.779","5","55.763","80.053","28.517","8.68","0","C","ONS/BRAVAR","BRAVAR"
"JOÃO LUIZ MAIA- FPARN","4","4","23","F4 S","0","","0.015","","0.217","10:13.466","7","1080.397","6","55.778","80.032","28.923","8.68","0","D","Enigma","MEGA"
"LUCIANO GARCIA- FAMS","5","5","127","F4 S","0","","0.023","","0.240","10:10.56","7","1077.491","6","55.801","79.999","29.001","8.68","0","A","Japa Motorsport","MINI"
"MATHEUS DE CASTRO- FGA","6","6","87","F4 S","2","2","0.015","","0.255","0 Laps","7","462.816","6","55.816","79.977","67.517","8.68","0","D","Techspeed","TECHSPEED"
"FLAVIANO RAMOS- FPRA","7","7","104","F4 S","3","3","0.015","","0.270","0 Laps","7","463.428","7","55.831","79.956","67.428","8.68","0","C","RAMOS RACING","MEGA"
"LEANDRO POSSENTI- FASP","8","8","90","F4 S","0","","0.066","","0.336","10:13.918","7","1080.849","4","55.897","79.861","28.911","8.68","0","B","Baxinho","MEGA"
"RODRIGO DANTAS- FASP","9","9","13","F4 S","0","","0.044","","0.380","8:34.675","5","981.606","4","55.941","79.798","22.738","6.2","0","A","Sabiá racing","THUNDER"
"LUCAS SOUZA- FPEA","10","10","170","F4 S","0","","0.014","","0.394","10:30.08","7","1097.011","3","55.955","79.778","28.485","8.68","0","D","Mfs racing","MINI"
"CARLOS ANDREY- FAUESC","11","11","82","F4 S","5","5","0.010","","0.404","0.165","7","467.096","6","55.965","79.764","66.898","8.68","0","B","Alligators BODEBROWN","MEGA"
"JOÃO DE CARVALHO Fo- FASP","12","12","727","F4 S","20","20","0.007","","0.411","12.713","7","479.644","6","55.972","79.754","65.148","8.68","0","A","Mazinho MotorSport","TECHSPEED"
"VICTOR VALLONE- FASP","13","13","5","F4 S","0","","0.037","","0.448","10:15.39","7","1082.321","5","56.009","79.701","28.871","8.68","0","A","dukart","MINI"
"GUTO MAUAD- FPARN","14","14","27","F4 S","13","13","0.003","","0.451","6.184","7","473.115","6","56.012","79.697","66.047","8.68","0","A","Usual Racing Xtreme","MEGA"
