"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750903","6o TREINO - F4SS","Practice","2022-10-13 15:10:00 UTC","2022-10-13 15:22:57 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"PAULO FARIAS ANTONIO- FASP","1","1","71","F4 SS","14","14","","","","0","7","466.625","5","56.148","79.504","66.966","8.68","0","A","MV","MINI"
"MARCOS ADRIANO- FAUESC","2","2","1","F4 SS","3","3","0.133","","0.133","0 Laps","7","465.978","5","56.281","79.316","67.059","8.68","0","A","FERNANDES COMPETIÇOES","MEGA"
"SANDRO CIBIEN- FAEES","3","3","777","F4 SS","0","","0.214","","0.347","8:57.077","7","1003.702","5","56.495","79.016","31.133","8.68","0","B","Fernandes","MEGA"
"ERNANDES ONASSIS- FAUESC","4","4","105","F4 SS","19","19","0.003","","0.350","1 Lap","6","427.858","6","56.498","79.012","62.6","7.44","0","C","ONS/BRAVAR","BRAVAR"
"VALDINEI QUIAROTI- FASP","5","5","23","F4 SS","12","12","0.042","","0.392","1.408","7","468.033","7","56.54","78.953","66.765","8.68","0","C","Marquinhos Competições","MINI"
"ALEX GRIGOLETTO- FPARN","6","6","213","F4 SS","0","","0.080","","0.472","8:59.341","7","1005.966","4","56.62","78.841","31.063","8.68","0","B","Grigoletto Racing Coach","MINI"
"RODOLFO SIGNORETTI- FPARN","7","7","49","F4 SS","5","5","0.011","","0.483","0 Laps","7","465.224","5","56.631","78.826","67.168","8.68","0","C","Spirit Sports","MINI"
"ROMARCIO DA SILVA- FAEES","8","8","44","F4 SS","0","","","","0.483","8:57.04","7","1003.665","5","56.631","78.826","31.134","8.68","0","D","Filipinracing","TECHSPEED"
"FRANCISCO PIMENTEL JR- FASP","9","9","24","F4 SS","0","","0.031","","0.514","8:59.207","7","1005.832","7","56.662","78.783","31.067","8.68","0","C","Buono Racing","TECHSPEED"
"CELSO JOSE BATISTA- FASP","10","10","3","F4 SS","0","","0.004","","0.518","8:45.798","7","992.423","2","56.666","78.777","31.487","8.68","0","A","Mv","TECHSPEED"
"MARCIO EDUARDO- FPRA","11","11","26","F4 SS","18","18","0.036","","0.554","1 Lap","6","428.444","5","56.702","78.727","62.515","7.44","0","B","ELOHIM","BRAVAR"
"MARCELO ARRUDA- FAUESC","12","12","80","F4 SS","20","20","0.013","","0.567","1 Lap","6","428.618","6","56.715","78.709","62.489","7.44","0","C","roda motors","TECHSPEED"
"JOHNNY SILVA PLATERO- FASP","13","13","0","F4 SS","9","9","0.002","","0.569","1 Lap","6","417.23","5","56.717","78.707","64.195","7.44","0","D","Car Racing","TECHSPEED"
"TIAGO BARRANCOS- FASP","14","14","299","F4 SS","7","7","0.007","","0.576","38.396","8","505.021","7","56.724","78.697","70.714","9.92","0","D","infinity","BRAVAR"
"FLAVIO NARDI CHOHFI- FAUESC","15","15","888","F4 SS","0","","0.017","","0.593","9:01.964","7","1008.589","6","56.741","78.673","30.982","8.68","0","B","Scuderia Marcelino","TECHSPEED"
"GUSTAVO REY- FASP","16","16","911","F4 SS","2","2","0.019","","0.612","0 Laps","7","464.912","7","56.76","78.647","67.213","8.68","0","B","Spirit Sports","MINI"
"RODRIGO ANZANELLO- FASP","17","17","27","F4 SS","1","1","0.020","","0.632","0 Laps","7","465.566","7","56.78","78.619","67.118","8.68","0","B","Ribeiro competições","BRAVAR"
"OSCAR ALVES NETO- FAUESC","18","18","109","F4 SS","15","15","0.011","","0.643","3.745","7","470.37","5","56.791","78.604","66.433","8.68","0","D","Mega Kart","MEGA"
"FAUSTO QUEIROS DE SÁ- FMA","19","19","42","F4 SS","8","8","0.038","","0.681","0.117","6","466.742","6","56.829","78.551","57.385","7.44","0","C","Marquinhos Competições","MINI"
"EDIVAN JOSE MONTEIRO- FPRA","20","20","970","F4 SS","16","16","0.020","","0.701","1 Lap","6","418.374","6","56.849","78.524","64.019","7.44","0","C","cascavel diesel","THUNDER"
"MARCIO DA SILVA- FASP","21","21","46","F4 SS","4","4","0.092","","0.793","1.191","7","467.816","7","56.941","78.397","66.795","8.68","0","B","S C kart","MINI"
"PAULO SANTOS ROSEIRO- FASP","22","22","171","F4 SS","0","","0.030","","0.823","8:49.346","7","995.971","4","56.971","78.356","31.374","8.68","0","A","Santiago Racing","THUNDER"
"ALDO HIROSHI INOUE JR- FAUESC","23","23","111","F4 SS","6","6","0.008","","0.831","0 Laps","7","456.177","5","56.979","78.345","68.5","8.68","0","A","Spitfire Racing Kart","MEGA"
"FERNANDO MEIRA- FASP","24","24","15","F4 SS","0","","0.003","","0.834","8:51.499","7","998.124","4","56.982","78.341","31.307","8.68","0","D","Russo Racing","MINI"
"PAULO FELDNER- FASP","25","25","73","F4 SS","13","13","0.031","","0.865","1 Lap","6","416.044","4","57.013","78.298","64.378","7.44","0","A","v11","TECHSPEED"
"RODRIGO STEHLING- FAEES","26","26","12","F4 SS","0","","0.016","","0.881","8:59.106","7","1005.731","3","57.029","78.276","31.07","8.68","0","C","CORBACHO RACING","TECHSPEED"
"PAULO GALLEAS- FAB","27","27","70","F4 SS","0","","0.010","","0.891","9:09.136","7","1015.761","4","57.039","78.262","30.763","8.68","0","A","Neguinho Racing","BRAVAR"
"EDUARD KO FREITAG- FAEMT","28","28","279","F4 SS","0","","0.083","","0.974","8:49.489","7","996.114","4","57.122","78.149","31.37","8.68","0","B","binho racing","BRAVAR"
"ADILSON FIGLIÉ- FASP","29","29","56","F4 SS","0","","0.050","","1.024","7:08.067","5","894.692","5","57.172","78.08","24.947","6.2","0","A","Xtreme","MEGA"
"ADEILTON JUVENTINO- FAB","30","30","192","F4 SS","0","","0.040","","1.064","9:09.366","7","1015.991","4","57.212","78.026","30.756","8.68","0","D","DF RACINF","BRAVAR"
"MAURICIO GUZZO- FASP","31","31","43","F4 SS","0","","0.015","","1.079","7:47.892","6","934.517","5","57.227","78.005","28.661","7.44","0","D","BIRO RACING","MEGA"
"ARISTIDES LIMA- FASP","32","32","222","F4 SS","17","17","0.060","","1.139","1 Lap","6","421.554","5","57.287","77.923","63.536","7.44","0","D","MAZINHO RACING","THUNDER"
"THIAGO MAZON- FASP","33","33","17","F4 SS","0","","0.090","","1.229","8:49.206","7","995.831","4","57.377","77.801","31.379","8.68","0","C","Biro racing","THUNDER"
"ANDRE PABLO LEBL- FPRA","34","34","228","F4 SS","0","","0.018","","1.247","8:05.712","6","952.337","5","57.395","77.777","28.124","7.44","0","A","SANREMO","TONY KART"
"ADRIANO DE OLIVEIRA- FAUGO","35","35","45","F4 SS","11","11","0.047","","1.294","6 Laps","1","125.861","1","57.442","77.713","35.468","1.24","0","D","RST Performance Team","MINI"
"RODRIGO GIACOMINI- FASP","36","36","77","F4 SS","0","","0.041","","1.335","8:48.64","7","995.265","3","57.483","77.658","31.397","8.68","0","A","BR GOFFREDO","TECHSPEED"
"RAFAEL CAVALCANTI- FAUGO","37","37","7","F4 SS","10","10","0.248","","1.583","5 Laps","2","225.604","1","57.731","77.324","39.574","2.48","0","B","RST PERFORMANCE","TECHSPEED"
