"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750847","4o TREINO - F4G","Practice","2022-10-11 21:40:00 UTC","2022-10-11 22:20:24 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GIULLIANO FORCOLIN- FASP","1","1","7","F4 G","0","","","","","0","14","2180.863","4","55.611","80.272","28.657","17.36","0","Forcoli racing","MINI"
"HENRIQUE MANHANI- FASP","2","2","993","F4 G","8","8","0.034","","0.034","-2 Laps","16","1016.199","5","55.645","80.223","70.285","19.84","0","SC Kart Competiçoes","MINI"
"CAUÃ MENDES- FAUESC","3","3","26","F4 G","0","","0.187","","0.221","-1 Laps","15","2179.33","14","55.832","79.954","30.725","18.6","0","MISTER/ONS","BRAVAR"
"LEONARDO ANESI- FASP","4","4","20","F4 G","0","","0.013","","0.234","-3 Laps","17","2178.154","15","55.845","79.936","34.841","21.08","0","Kartzoom","TECHSPEED"
"CAIO ALMEIDA MOTA- FASP","5","5","747","F4 G","5","5","0.005","","0.239","-3 Laps","17","1073.063","15","55.85","79.928","70.721","21.08","0","SC Kart","MINI"
"RENZO ZAMBOLINI- FASP","6","6","117","F4 G","1","1","0.016","","0.255","6 Laps","8","515.032","4","55.866","79.905","69.339","9.92","0","Massoni Racing","TECHSPEED"
"HERLAN CONTI- FASP","7","7","64","F4 G","7","7","0.007","","0.262","0 Laps","14","855.267","7","55.873","79.895","73.072","17.36","0","Mister","BRAVAR"
"ANTONELLA  BASSANI- FAUESC","8","8","2","F4 G","0","","0.002","","0.264","-2 Laps","16","2177.728","15","55.875","79.893","32.797","19.84","0","MFS","TECHSPEED"
"ANDRE CASTRO- FASP","9","9","101","F4 G","6","6","0.034","","0.298","6 Laps","8","514.678","4","55.909","79.844","69.387","9.92","0","marquinhos competições","TECHSPEED"
"PEDRO GARCIA VILAR- FASP","10","10","82","F4 G","31","31","0.017","","0.315","-2 Laps","16","1074.886","5","55.926","79.82","66.448","19.84","0","Car Racing KTF","BRAVAR"
