"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750912","CxD - F4G","Race","2022-10-13 18:40:00 UTC","2022-10-13 18:53:05 UTC","PROVISIONAL","12","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"RENZO ZAMBOLINI- FASP","1","1","117","F4 G","5","5","","","","0","12","673.712","9","55.517","80.408","79.512","14.879999999999999","0","C","Massoni Racing","TECHSPEED"
"FRED BUENO- FASP","2","2","202","F4 G","2","2","0.180","","0.180","0.18","12","673.892","9","55.498","80.435","79.49","14.879999999999999","0","D","RODA MOTOS","THUNDER"
"CAUÃ MENDES- FAUESC","3","3","26","F4 G","3","3","0.112","","0.292","0.292","12","674.004","10","55.583","80.312","79.477","14.879999999999999","0","C","MISTER/ONS","BRAVAR"
"GIULLIANO FORCOLIN- FASP","4","4","7","F4 G","1","1","0.110","","0.402","0.402","12","674.114","9","55.518","80.406","79.464","14.879999999999999","0","C","Forcoli racing","MINI"
"RODRIGO DANTAS- FASP","5","5","13","F4 G","9","9","0.352","","0.754","0.754","12","674.466","9","55.688","80.161","79.423","14.879999999999999","0","C","SABIA","THUNDER"
"ANDRE CASTRO- FASP","6","6","101","F4 G","17","17","2.436","","3.190","3.19","12","676.902","4","55.655","80.208","79.137","14.879999999999999","0","D","marquinhos competições","TECHSPEED"
"VINICIUS ZANUTO- FASP","7","7","211","F4 G","7","7","1.049","","4.239","4.239","12","677.951","10","55.886","79.877","79.015","14.879999999999999","0","C","SISDELI COMPETIÇÕES","THUNDER"
"DIOGO MAZON- FASP","8","8","96","F4 G","16","16","0.181","","4.420","4.42","12","678.132","8","55.785","80.022","78.993","14.879999999999999","0","D","Biro racing","THUNDER"
"ERICK MEDEIROS DANTAS- FASP","9","9","126","F4 G","6","6","0.177","","4.597","4.597","12","678.309","10","55.905","79.85","78.973","14.879999999999999","0","D","Leo Kart Performace","TECHSPEED"
"CAIO ALMEIDA MOTA- FASP","10","10","747","F4 G","8","8","0.473","","5.070","5.07","12","678.782","4","55.756","80.063","78.918","14.879999999999999","0","D","SC Kart","MINI"
"WILLIANS FERENS- FAUESC","11","11","114","F4 G","12","12","2.933","","8.003","8.003","12","681.715","4","55.591","80.301","78.578","14.879999999999999","0","D","TRANSGIRES","TESCHSPEED"
"GUILHERME DE OLIVA- FASP","12","12","72","F4 G","14","14","0.084","","8.087","8.087","12","681.799","8","55.91","79.843","78.569","14.879999999999999","0","D","E2 COMPETIÇÕES"
"MATHEUS DE CASTRO- FGA","13","13","87","F4 G","13","13","0.127","","8.214","8.214","12","681.926","6","55.447","80.509","78.554","14.879999999999999","0","C","TECHSPEED","TECHSPEED"
"RAFAELA FERREIRA- FAUESC","14","14","18","F4 G","20","20","1.464","","9.678","9.678","12","683.39","6","55.498","80.435","78.386","14.879999999999999","0","D","jr racing","CRG"
"PEDRO GARCIA VILAR- FASP","15","15","82","F4 G","21","21","0.137","","9.815","9.815","12","683.527","7","55.492","80.444","78.37","14.879999999999999","0","C","Car Racing KTF","BRAVAR"
"FELIPE MAESTER- FASP","16","16","77","F4 G","15","15","1.089","","10.904","10.904","12","684.616","5","55.735","80.093","78.245","14.879999999999999","0","C","Extreme motor sport","BRAVAR"
"CAIO GENTIL DOTTO- FASP","17","17","73","F4 G","29","29","0.685","","11.589","11.589","12","685.301","4","55.946","79.791","78.167","14.879999999999999","0","C","Sisdeli Competições","THUNDER"
"ENZO BORTOLATO- FASP","18","18","557","F4 G","33","33","3.444","","15.033","15.033","12","688.745","5","56.311","79.274","77.776","14.879999999999999","0","C","Sabia","TECHSPEED"
"BRUNO POSSENTI- FASP","19","19","90","F4 G","18","18","0.773","","15.806","15.806","12","689.518","3","55.887","79.875","77.689","14.879999999999999","0","C","Baxinho","MEGA"
"MIGUEL A. SUBTIL- FAMS","20","20","757","F4 G","25","25","1.023","","16.829","16.829","12","690.541","5","56.183","79.455","77.574","14.879999999999999","0","C","Mingo Racing","MINI"
"MARCOS LELIS- FASP","21","21","81","F4 G","27","27","0.211","","17.040","17.04","12","690.752","5","56.233","79.384","77.55","14.879999999999999","0","C","Mingo Racing","MINI"
"LEONARDO DOMINGOS- FAUESC","22","22","6","F4 G","24","24","0.366","","17.406","17.406","12","691.118","5","56.409","79.136","77.509","14.879999999999999","0","D","varela racing","MINI"
"RAFAEL CROCE- FASP","23","23","61","F4 G","26","26","0.261","","17.667","17.667","12","691.379","6","55.752","80.069","77.48","14.879999999999999","0","D","SISDELI ","THUNDER"
"SINDER BITTON NETO- FAERJ","24","24","12","F4 G","22","22","0.301","","17.968","17.968","12","691.68","9","56.158","79.49","77.446","14.879999999999999","0","D","Gm Motorsport","THUNDER"
"CHRISTIAN HELOU- FASP","25","25","69","F4 G","28","28","0.424","","18.392","18.392","12","692.104","5","56.34","79.233","77.399","14.879999999999999","0","D","GM Motorsports","THUNDER"
"ANTONIO FORTIS ROCHA- FASP","26","26","107","F4 G","30","30","0.191","","18.583","18.583","12","692.295","9","56.188","79.448","77.377","14.879999999999999","0","D","CAR RACING KTF KGV","TECHSPEED"
"ANTHONY  POIELLI- FASP","27","27","49","F4 G","23","23","0.741","","19.324","19.324","12","693.036","4","55.621","80.257","77.295","14.879999999999999","0","C","SISDELI COMPETIÇÕES","THUNDER"
"ALVARO JUNQUEIRA- FPARN","28","28","155","F4 G","10","10","3.668","","22.992","22.992","12","696.704","8","56.359","79.207","76.888","14.879999999999999","0","D","Grigoletto","MINI"
"LEONARDO ANESI- FASP","29","29","20","F4 G","19","19","2 Laps","","2 Laps","2 Laps","10","577.886","8","55.68","80.172","77.247","12.4","0","C","Kartzoom","TECHSPEED"
"VINICIUS SOMAIO- FASP","30","30","17","F4 G","11","11","5 Laps","","7 Laps","7 Laps","5","291.213","3","56.071","79.613","76.645","6.2","0","C","V11","TECHSPEED"
"GUILHERME MARTINS- FPRA","31","31","100","F4 G","31","31","32.937","","7 Laps","7 Laps","5","324.15","3","56.7","78.73","68.857","6.2","0","C","xm race","MINI"
