"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","ROTAX MAX MASTER","1073750807","4o TREINO - MAX MASTER","Practice","2022-10-11 13:30:00 UTC","2022-10-11 13:56:18 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"EDUARDO CONCEIÇÃO- FPEA","1","1","19","MAX MASTER","8","8","","","","0","8","539.58","5","52.808","84.533","66.185","9.92","0","CKS","TONY KART"
"VICTOR GUIMARÃES LUZ- FAB","2","2","6","MAX MASTER","14","","0.057","","0.057","8:32.77","14","1052.35","4","52.865","84.442","59.387","17.36","0","Roni Racing","TONY KART"
"AUGUSTO SABBATO- FASP","3","3","281","MAX MASTER","1","1","0.143","","0.200","7 Laps","1","100.002","1","53.008","84.214","44.639","1.24","0","Br Goffredo","PRAGA"
"LUCAS PEREIRA LEITE@- FASP","4","4","89","MAX MASTER","9","9","0.023","","0.223","8:42.376","13","1061.956","6","53.031","84.177","54.646","16.12","0","MASSONI","TECHSPEED"
"MICHEL ABOISSA- FASP","5","5","8","MAX MASTER","6","6","0.082","","0.305","8:36.136","13","1055.716","9","53.113","84.047","54.969","16.12","0","Sabia Racing","TONY KART"
"CARLOS COMPARATTO @- FASP","6","6","258","MAX MASTER","13","13","0.055","","0.360","8:27.511","15","1047.091","7","53.168","83.96","63.949","18.6","0","Tr3","TONY KART"
"ROBERTO AZANA- FASP","7","7","20","MAX MASTER","4","4","0.032","","0.392","8:44.802","15","1064.382","4","53.2","83.91","62.91","18.6","0","BRGofrredo","PRAGA"
"DGEISON DE LUCCA-","8","8","144","MAX MASTER","7","7","0.079","","0.471","8:55.946","16","1075.526","6","53.279","83.785","66.408","19.84","0","GRIGATTI","TECHSPEED"
"MUNIR ABOISSA @- FASP","9","9","80","MAX MASTER","5","5","0.031","","0.502","8:44.189","13","1063.769","9","53.31","83.737","54.553","16.12","0","Sabia","TONY KART"
"CHRISTIAN MARKAKIS @- FASP","10","10","44","MAX MASTER","10","10","0.054","","0.556","5:58.216","13","897.796","5","53.364","83.652","64.638","16.12","0","Tr3","PRAGA"
"RODRIGO  AMARILLA @- FASP","11","11","888","MAX MASTER","3","3","0.032","","0.588","6:28.632","14","928.212","5","53.396","83.602","67.329","17.36","0","Br Goffredo","Formula K"
"DIEGO SCHCAR LOZOV @- FPEA","12","12","43","MAX MASTER","2","2","0.002","","0.590","8:42.656","16","1062.236","7","53.398","83.599","67.239","19.84","0","Carracing","PRAGA"
"CASSIO CAMPOS- FASP","13","13","18","MAX MASTER","11","11","0.146","","0.736","8:07.213","14","1026.793","8","53.544","83.371","60.865","17.36","0","LONGHI PRO RACING","TECHSPEED"
"RAI ALVES DA CRUZ- FASP","14","14","248","MAX MASTER","12","12","0.991","","1.727","8:16.203","15","1035.783","13","54.535","81.856","64.647","18.6","0","RB Motorsport / Bianchini Rally","PRAGA"
