"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750961","FINAL - PMK","Race","2022-10-15 16:10:00 UTC","2022-10-15 16:29:27 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"PEDRO CAMPOS- FMA","1","1","1","PMK","13","13","","","","0","17","1048.061","14","60.54","73.736","72.408","21.08","0","WRK TEAM","BRAVAR"
"ANGELO PREDEBON- FAUESC","2","2","46","PMK","2","2","0.092","","0.092","0.092","17","1048.153","14","60.577","73.691","72.402","21.08","0","Quirino Racing","TECHSPEED"
"PEDRO SANTA ROSA- FADF","3","3","21","PMK","3","3","0.183","","0.275","0.275","17","1048.336","13","60.64","73.615","72.389","21.08","0","PROKART","BRAVAR"
"RAFAEL GUIMARÃES- FMA","4","4","127","PMK","6","6","0.147","","0.422","0.422","17","1048.483","13","60.506","73.778","72.379","21.08","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"MURILO SALTON PRADO- FASP","5","5","114","PMK","8","8","0.683","","1.105","1.105","17","1049.166","10","60.307","74.021","72.332","21.08","0","Speed Ragne","MINI"
"VINICIUS GABRIEL- FASP","6","6","23","PMK","11","11","0.434","","1.539","1.539","17","1049.6","17","60.471","73.821","72.302","21.08","0","Fábio Veiga","MINI"
"LUCAS FERREIRA- FASP","7","7","33","PMK","4","4","2.534","","4.073","4.073","17","1052.134","14","60.58","73.688","72.128","21.08","0","AJM MOTORSPORT","BRAVAR"
"PEDRO FARIA- FAUGO","8","8","19","PMK","1","1","","","","9.409","17","1057.47","14","60.73","73.506","71.764","21.08","0","ACADEMIA DE PILOTOS","BRAVAR"
"MURILO DOMINGUEZ- FAEM","9","9","15","PMK","14","14","0.259","","0.259","9.668","17","1057.729","13","61.177","72.969","71.746","21.08","0","marquinhos preparações","MINI"
"VICENTE DA SILVA- FAUESC","10","10","11","PMK","9","9","1.257","","1.516","10.925","17","1058.986","8","60.751","73.48","71.661","21.08","0","MZ RACING","MINI"
"GABRIEL SAGRILLO BORGES- FAEES","11","11","51","PMK","28","28","0.046","","1.562","10.971","17","1059.032","16","60.557","73.716","71.658","21.08","0","RS KART RACING","BRAVAR"
"BERNARDO CAVALCANTE- FPRA","12","12","67","PMK","7","7","0.216","","1.778","11.187","17","1059.248","13","61.295","72.828","71.643","21.08","0","MOA COMPETIÇÕES","MINI"
"KAUAN BERNARDES- FPRA","13","13","60","PMK","27","27","2.364","","4.142","13.551","17","1061.612","15","61.181","72.964","71.484","21.08","0","GRIGOLLETO","MINI"
"BENNY ABDALLA- FAEM","14","14","22","PMK","19","19","0.571","","4.713","14.122","17","1062.183","10","61.27","72.858","71.445","21.08","0","ALLPRINT","BRAVAR"
"BREMNER GRACINDO JR- FASP","15","15","78","PMK","12","12","2.499","","7.212","16.621","17","1064.682","10","60.364","73.951","71.278","21.08","0","Kartzoom","MINI"
"PIETRO CORBACHO- FAEES","16","16","101","PMK","20","20","0.002","","7.214","16.623","17","1064.684","14","61.091","73.071","71.277","21.08","0","Corbacho competições","CONCEPT"
"MIGUEL TURRA PASSOS- FASP","17","17","55","PMK","29","29","0.224","","7.438","16.847","17","1064.908","17","60.946","73.245","71.262","21.08","0","PCR","CONCEPT"
"JOÃO PEDRO SARKIS- FADF","18","18","77","PMK","25","25","9.238","","16.676","26.085","17","1074.146","17","61.611","72.455","70.65","21.08","0","Dibo Racing","BRAVAR"
"PIETRO BELIZARIO- FASP","19","19","229","PMK","30","30","2.231","","18.907","28.316","17","1076.377","8","61.423","72.676","70.503","21.08","0","BRAVAR"
"EDUARDO MATHOSO- FPRA","20","20","14","PMK","24","24","0.013","","18.920","28.329","17","1076.39","14","61.265","72.864","70.502","21.08","0","SC KART","MINI"
"FABIO BIANCHI- FAMS","21","21","27","PMK","26","26","5.413","","24.333","33.742","17","1081.803","14","62.319","71.631","70.15","21.08","0","japa motorsport","MINI"
