"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","ROTAX DD2/DD2 MASTER","1073750871","5o TREINO - DD2/DD2-MASTER","Practice","2022-10-12 17:10:00 UTC","2022-10-12 17:19:36 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JOAO DA CUNHA @- FPEA","1","1","311","DD2 MASTER","12","","","","","0","4","322.212","3","49.944","89.38","55.417","4.96","0","Tr3Motorsport","TECHSPEED"
"RUAN BELIZARIO- FASP","2","1","220","DD2","5","3","0.058","","0.058","0","5","351.933","3","50.002","89.276","63.421","6.2","0","WSA","TONY KART"
"LUCCA ZUCCHINI @- FASP","3","2","29","DD2","13","","0.166","","0.224","1 Lap","4","322.948","3","50.168","88.981","55.291","4.96","0","TR3","KR"
"PEDRO SOUSA @- FASP","4","3","23","DD2","8","5","0.147","","0.371","1 Lap","4","293.598","3","50.315","88.721","60.818","4.96","0","tr3motorsport","PRAGA"
"WALDIR BELIZARIO- FASP","5","2","222","DD2 MASTER","6","3","0.100","","0.471","1:20.894","6","403.106","2","50.415","88.545","66.444","7.4399999999999995","0","WSA","TONY KART"
"VICTOR MANZINI @- FASP","6","4","117","DD2","7","4","0.077","","0.548","0 Laps","5","346.444","3","50.492","88.41","64.426","6.2","0","Goffredo","PRAGA"
"ANDRE NICASTRO- FAUESC","7","5","28","DD2","11","7","0.014","","0.562","4.655","5","356.588","2","50.506","88.386","62.593","6.2","0","D Racing","TONY KART"
"MICHEL  ABOISSA @- FASP","8","3","8","DD2 MASTER","4","2","0.075","","0.637","2:24.367","8","466.579","3","50.581","88.254","76.54","9.92","0","Sabia","PRAGA"
"RAFAEL REIS- FASP","9","6","301","DD2","10","6","0.130","","0.767","1 Lap","4","298.364","3","50.711","88.028","59.846","4.96","0","Car Racing","PRAGA"
"LEONARDO REIS @- FASP","10","7","293","DD2","1","1","0.006","","0.773","2 Laps","3","209.645","3","50.717","88.018","63.879","3.7199999999999998","0","Car racing","PRAGA"
"ALEXANDRE TRITA @- FASP","11","4","133","DD2 MASTER","2","1","0.012","","0.785","1:31.531","7","413.743","2","50.729","87.997","75.525","8.68","0","Car racing KTF","PRAGA"
"EDUARDO DUPAS- FASP","12","8","111","DD2","3","2","0.097","","0.882","15.405","6","367.338","3","50.826","87.829","72.914","7.4399999999999995","0","Car Racing","PRAGA"
"LUIZ ANTONIO @- FPEA","13","5","511","DD2 MASTER","9","4","0.247","","1.129","2:22.274","7","464.486","1","51.073","87.404","67.274","8.68","0","TR3 MOTORSPORT","TONY KART"
