"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750965","FINAL - F4SS","Race","2022-10-15 20:10:00 UTC","2022-10-15 20:35:29 UTC","PROVISIONAL","22","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"TIAGO BARRANCOS- FASP","1","1","299","F4 SS","3","3","","","","0","22","1245.855","16","55.994","79.723","78.828","27.28","0","D","infinity","BRAVAR"
"ERNANDES ONASSIS- FAUESC","2","2","105","F4 SS","1","1","0.119","","0.119","0.119","22","1245.974","17","55.892","79.868","78.82","27.28","0","C","ONS/BRAVAR","BRAVAR"
"ALEX GRIGOLETTO- FPARN","3","3","213","F4 SS","7","7","3.494","","3.613","3.613","22","1249.468","13","56.028","79.674","78.6","27.28","0","B","Grigoletto Racing Coach","MINI"
"MARCOS ADRIANO- FAUESC","4","4","1","F4 SS","2","2","0.097","","3.710","3.71","22","1249.565","15","55.74","80.086","78.594","27.28","0","A","FERNANDES COMPETIÇOES","MEGA"
"MAURICIO GUZZO- FASP","5","5","43","F4 SS","13","13","0.486","","4.196","4.196","22","1250.051","14","56.142","79.513","78.563","27.28","0","D","BIRO RACING","MEGA"
"FRANCISCO PIMENTEL JR- FASP","6","6","24","F4 SS","8","8","2.404","","6.600","6.6","22","1252.455","17","56.142","79.513","78.412","27.28","0","C","Buono Racing","TECHSPEED"
"SANDRO CIBIEN- FAEES","7","7","777","F4 SS","4","4","1.507","","8.107","8.107","22","1253.962","18","56.086","79.592","78.318","27.28","0","B","Fernandes","MEGA"
"JOHNNY SILVA PLATERO- FASP","8","8","0","F4 SS","6","6","0.501","","8.608","8.608","22","1254.463","21","55.891","79.87","78.287","27.28","0","D","Car Racing","TECHSPEED"
"CELSO JOSE BATISTA- FASP","9","9","3","F4 SS","10","10","0.211","","8.819","8.819","22","1254.674","18","55.958","79.774","78.274","27.28","0","A","Mv","TECHSPEED"
"RODOLFO SIGNORETTI- FPARN","10","10","49","F4 SS","5","5","2.052","","10.871","10.871","22","1256.726","13","55.981","79.741","78.146","27.28","0","C","Spirit Sports","MINI"
"ADRIANO DE OLIVEIRA- FAUGO","11","11","45","F4 SS","16","16","0.320","","11.191","11.191","22","1257.046","17","56.301","79.288","78.126","27.28","0","D","RST Performance Team","MINI"
"RAFAEL CAVALCANTI- FAUGO","12","12","7","F4 SS","19","19","0.987","","12.178","12.178","22","1258.033","21","56.293","79.299","78.065","27.28","0","B","RST PERFORMANCE","TECHSPEED"
"PAULO GALLEAS- FAB","13","13","70","F4 SS","15","15","0.520","","12.698","12.698","22","1258.553","21","56.168","79.476","78.032","27.28","0","A","Neguinho Racing","BRAVAR"
"THIAGO MAZON- FASP","14","14","17","F4 SS","12","12","0.102","","12.800","12.8","22","1258.655","6","56.277","79.322","78.026","27.28","0","C","Biro racing","THUNDER"
"FAUSTO QUEIROS DE SÁ- FMA","15","15","42","F4 SS","18","18","4.054","","16.854","16.854","22","1262.709","19","56.204","79.425","77.776","27.28","0","C","Marquinhos Competições","MINI"
"VALDINEI QUIAROTI- FASP","16","16","23","F4 SS","17","17","5.204","","22.058","22.058","22","1267.913","17","56.445","79.086","77.456","27.28","0","C","Marquinhos Competições","MINI"
"ALDO HIROSHI INOUE JR- FAUESC","17","17","111","F4 SS","24","24","1.612","","23.670","23.67","22","1269.525","12","56.351","79.218","77.358","27.28","0","A","Spitfire Racing Kart","MEGA"
"MARCIO DA SILVA- FASP","18","18","46","F4 SS","20","20","0.916","","24.586","24.586","22","1270.441","15","56.324","79.256","77.302","27.28","0","B","S C kart","MINI"
"OSCAR ALVES NETO- FAUESC","19","19","109","F4 SS","30","30","5.353","","29.939","29.939","22","1275.794","13","56.256","79.352","76.978","27.28","0","D","Mega Kart","MEGA"
"RODRIGO STEHLING- FAEES","20","20","12","F4 SS","21","21","1.215","","31.154","31.154","22","1277.009","9","56.506","79.0","76.905","27.28","0","C","CORBACHO RACING","TECHSPEED"
"RICARDO SILVA- FASP","21","21","75","F4 SS","22","22","0.896","","32.050","32.05","22","1277.905","20","56.878","78.484","76.851","27.28","0","C","Santiago","BRAVAR"
"ANDRE PABLO LEBL- FPRA","22","22","228","F4 SS","26","26","0.499","","32.549","32.549","22","1278.404","21","56.808","78.58","76.821","27.28","0","A","SANREMO","TONY KART"
"EDUARD KO FREITAG- FAEMT","23","23","279","F4 SS","28","28","0.623","","33.172","33.172","22","1279.027","21","56.768","78.636","76.783","27.28","0","B","binho racing","BRAVAR"
"PAULO FELDNER- FASP","24","24","73","F4 SS","29","29","0.088","","33.260","33.26","22","1279.115","21","56.741","78.673","76.778","27.28","0","A","v11","TECHSPEED"
"ARISTIDES LIMA- FASP","25","25","222","F4 SS","31","31","0.636","","33.896","33.896","22","1279.751","18","56.759","78.648","76.74","27.28","0","D","MAZINHO RACING","THUNDER"
"RODRIGO ANZANELLO- FASP","26","26","27","F4 SS","35","35","1.944","","35.840","35.84","22","1281.695","11","56.171","79.472","76.624","27.28","0","B","Ribeiro competições","BRAVAR"
"RODRIGO GIACOMINI- FASP","27","27","77","F4 SS","25","25","5.415","","41.255","41.255","22","1287.11","21","56.502","79.006","76.301","27.28","0","A","BR GOFFREDO","TECHSPEED"
"MARCELO ARRUDA- FAUESC","28","28","80","F4 SS","9","9","4 Laps","","4 Laps","4 Laps","18","1022.975","15","56.028","79.674","78.547","22.32","0","C","roda motors","TECHSPEED"
"PAULO FARIAS ANTONIO- FASP","29","29","71","F4 SS","36","36","1 Lap","","5 Laps","5 Laps","17","991.357","14","56.267","79.336","76.55","21.08","0","A","MV","MINI"
"FLAVIO NARDI CHOHFI- FAUESC","30","30","888","F4 SS","33","33","1 Lap","","6 Laps","6 Laps","16","933.102","9","56.606","78.861","76.545","19.84","0","B","Scuderia Marcelino","TECHSPEED"
