"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750970","AQUECIMENTO - F4G","Practice","2022-10-15 12:50:00 UTC","2022-10-15 13:14:40 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"ANDRE MARTINHO- FAUGO","1","1","105","F4 G","26","26","","","","0","5","354.799","5","55.602","80.285","62.909","6.2","0","D","NEW RACING","MINI"
"BRUNO POSSENTI- FASP","2","2","90","F4 G","16","16","0.012","","0.012","0 Laps","5","348.283","5","55.614","80.268","64.086","6.2","0","C","Baxinho","MEGA"
"VINICIUS CORBO- FASP","3","3","205","F4 G","10","10","0.022","","0.034","0 Laps","5","346.135","3","55.636","80.236","64.484","6.2","0","A","BRAVAR","BRAVAR"
"ANDRE CASTRO- FASP","4","4","101","F4 G","25","25","0.067","","0.101","0 Laps","5","354.722","5","55.703","80.139","62.923","6.2","0","D","marquinhos competições","TECHSPEED"
"GIULLIANO FORCOLIN- FASP","5","5","7","F4 G","24","24","0.041","","0.142","1 Lap","4","303.319","2","55.744","80.08","58.869","4.96","0","C","Forcoli racing","MINI"
"RODRIGO VIEIRA- FASP","6","6","23","F4 G","22","22","0.050","","0.192","1 Lap","4","300.292","4","55.794","80.009","59.462","4.96","0","B","RS Kart Race","MINI"
"CAUÃ MENDES- FAUESC","7","7","26","F4 G","2","2","0.001","","0.193","0 Laps","5","345.472","4","55.795","80.007","64.607","6.2","0","C","MISTER/ONS","BRAVAR"
"VINICIUS ZANUTO- FASP","8","8","211","F4 G","7","7","0.016","","0.209","0 Laps","5","345.634","4","55.811","79.984","64.577","6.2","0","C","SISDELI COMPETIÇÕES","THUNDER"
"ALVARO JUNQUEIRA- FPARN","9","9","155","F4 G","23","23","0.029","","0.238","0.896","5","355.695","5","55.84","79.943","62.75","6.2","0","D","Grigoletto","MINI"
"HERLAN CONTI- FASP","10","10","64","F4 G","8","8","0.028","","0.266","0 Laps","5","345.728","4","55.868","79.903","64.559","6.2","0","A","Mister","BRAVAR"
"ALLAN RAMOS- FAUESC","11","11","102","F4 G","11","11","0.027","","0.293","0 Laps","5","346.75","4","55.895","79.864","64.369","6.2","0","B","Ramos Racing","MEGA"
"ENZO FALQUETE- FPRA","12","12","99","F4 G","5","5","0.029","","0.322","0 Laps","5","345.363","4","55.924","79.823","64.628","6.2","0","B","Falquete racing","BRAVAR"
"CAIO ALMEIDA MOTA- FASP","13","13","747","F4 G","15","15","0.030","","0.352","0 Laps","5","352.043","5","55.954","79.78","63.401","6.2","0","D","SC Kart","MINI"
"FRED BUENO- FASP","14","14","202","F4 G","21","21","0.024","","0.376","0.266","5","355.065","4","55.978","79.746","62.862","6.2","0","D","RODA MOTOS","THUNDER"
"FELIPE MAESTER- FASP","15","15","77","F4 G","9","9","0.084","","0.460","0 Laps","5","348.027","4","56.062","79.626","64.133","6.2","0","C","Extreme motor sport","BRAVAR"
"MATHEUS DE CASTRO- FGA","16","16","87","F4 G","1","1","0.004","","0.464","0 Laps","5","344.689","5","56.066","79.62","64.754","6.2","0","C","TECHSPEED","TECHSPEED"
"CAIO DITLEF- FASP","17","17","121","F4 G","4","4","0.008","","0.472","0 Laps","5","345.146","4","56.074","79.609","64.668","6.2","0","B","Lr Preparaçoes","TECHSPEED"
"WILLIANS FERENS- FAUESC","18","18","114","F4 G","3","3","0.045","","0.517","0 Laps","5","344.921","4","56.119","79.545","64.71","6.2","0","D","TRANSGIRES","TESCHSPEED"
"HENRIQUE MANHANI- FASP","19","19","993","F4 G","17","17","0.037","","0.554","0 Laps","5","350.763","5","56.156","79.493","63.633","6.2","0","B","SC Kart Competiçoes","MINI"
