"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750866","AxC - F4JR","Race","2022-10-12 15:20:00 UTC","2022-10-12 15:34:01 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"DUDU PALU- FAUESC","1","1","127","F4 Jr","1","1","","","","0","14","768.675","11","54.444","81.993","81.304","17.36","0","A","Rpr","BRAVAR"
"LUCAS MOURA- FMA","2","2","115","F4 Jr","6","6","0.448","","0.448","0.448","14","769.123","6","54.351","82.133","81.256","17.36","0","C","Sisdeli Competiçoes","THUNDER"
"NICOLLAS LORETTI- FAUESC","3","3","118","F4 Jr","2","2","0.997","","1.445","1.445","14","770.12","11","54.37","82.104","81.151","17.36","0","C","SKM RACING","CRG"
"JOÃO PINHEIRO FILHO- FADF","4","4","10","F4 Jr","5","5","0.197","","1.642","1.642","14","770.317","11","54.321","82.178","81.13","17.36","0","A","Pro Kart","BRAVAR"
"THIAGO MIRANDA- FASP","5","5","108","F4 Jr","11","11","0.982","","2.624","2.624","14","771.299","13","54.36","82.119","81.027","17.36","0","A","GRIGATTI","THUNDER"
"HENRY BRAGA CORREIA- FASP","6","6","77","F4 Jr","9","9","0.573","","3.197","3.197","14","771.872","11","54.293","82.221","80.967","17.36","0","A","Magrelo motors","CONCEPT"
"MIGUEL BATALHA- FAEM","7","7","23","F4 Jr","3","3","0.253","","3.450","3.45","14","772.125","5","54.592","81.77","80.94","17.36","0","A","PCR MOTORSPORT","THUNDER"
"DAVI ALKMIN- FAUESC","8","8","32","F4 Jr","7","7","3.851","","7.301","7.301","14","775.976","3","54.79","81.475","80.539","17.36","0","A","SISDELI COMPETIÇÕES","THUNDER"
"LUCAS OLIVEIRA PAIVA- FASP","9","9","97","F4 Jr","13","13","3.010","","10.311","10.311","14","778.986","12","54.873","81.351","80.227","17.36","0","A","BRGOFREDO","THUNDER"
"ENZO RANIERI- FPRA","10","10","114","F4 Jr","4","4","1.319","","11.630","11.63","14","780.305","14","54.882","81.338","80.092","17.36","0","C","MAURO COMPETIÇÃO","MINI"
