"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","ROTAX MAX","1073750957","FINAL - ROTAX MAX","Race","2022-10-15 20:45:00 UTC","2022-10-15 21:05:48 UTC","PROVISIONAL","22","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANDRE NICASTRO @- FAUESC","1","1","28","ROTAX MAX","2","2","","","","0","22","1116.783","12","50.397","88.577","87.938","27.28","0","D Racing","TONY KART"
"GIULIANO RAUCCI @- FASP","2","2","25","ROTAX MAX","1","1","3.341","","3.341","3.341","22","1120.124","9","50.509","88.38","87.676","27.28","0","BR Goffredo","PRAGA"
"LUIGI DI LAZZARO @- FMA","3","3","73","ROTAX MAX","3","3","0.509","","3.850","3.85","22","1120.633","12","50.604","88.214","87.636","27.28","0","Sabiá Racing","TONY KART"
"ANTONELLA BASSANI- FAUESC","4","4","2","ROTAX MAX","4","4","2.893","","6.743","6.743","22","1123.526","7","50.599","88.223","87.411","27.28","0","MFS","TONY KART"
"FELIPE BARRICHELLO BARTZ @- FASP","5","5","24","ROTAX MAX","7","7","2.061","","8.804","8.804","22","1125.587","11","50.63","88.169","87.25","27.28","0","FERNANDO MEIRA","TONY KART"
"LEONARDO REIS- FASP","6","6","293","ROTAX MAX","14","14","0.380","","9.184","9.184","22","1125.967","5","50.563","88.286","87.221","27.28","0","Car Racing","PRAGA"
"ALLAN CROCE- FASP","7","7","32","ROTAX MAX","5","5","0.510","","9.694","9.694","22","1126.477","13","50.579","88.258","87.182","27.28","0","SKM","TONY KART"
"JOÃO PINHEIRO- FASP","8","8","10","ROTAX MAX","9","9","3.276","","12.970","12.97","22","1129.753","12","50.883","87.731","86.929","27.28","0","PROKART","TONY KART"
"MATHEUS COMPARATTO @- FASP","9","9","118","ROTAX MAX","13","13","0.163","","13.133","13.133","22","1129.916","8","50.859","87.772","86.916","27.28","0","Tr3","TONY KART"
"RAFAEL CROCE- FASP","10","10","61","ROTAX MAX","12","12","3.825","","16.958","16.958","22","1133.741","15","50.826","87.829","86.623","27.28","0","GG MOTORSPORTS","CRG"
"LUCCA CROCE- FASP","11","11","91","ROTAX MAX","8","8","4.766","","21.724","21.724","22","1138.507","8","50.864","87.763","86.26","27.28","0","RWR","TONY KART"
"RAFAEL PONTES @- FASP","12","12","7","ROTAX MAX","10","10","4.032","","25.756","25.756","22","1142.539","19","51.068","87.413","85.956","27.28","0","R3 Motorsport Competições Ltda","TONY KART"
"ARTHUR BERTONCELLO @- FPRA","13","13","22","ROTAX MAX","17","17","0.933","","26.689","26.689","22","1143.472","18","51.134","87.3","85.886","27.28","0","Ebrahim Motors","TONY KART"
"NELSON NETO @- FASP","14","14","33","ROTAX MAX","15","15","2.085","","28.774","28.774","22","1145.557","18","51.171","87.237","85.729","27.28","0","MFK","TONY KART"
"GUSTAVO DE FRANÇA @- FASP","15","15","59","ROTAX MAX","18","18","0.108","","28.882","28.882","22","1145.665","17","51.238","87.123","85.721","27.28","0","MFS Racing","THUNDER"
"BRUNO CORREA @- FASP","16","16","35","ROTAX MAX","16","16","0.115","","28.997","28.997","22","1145.78","20","51.367","86.904","85.713","27.28","0","KART ZOOM","TONY KART"
"VASCO PEDRO @- FASP","17","17","93","ROTAX MAX","11","11","14 Laps","","14 Laps","14 Laps","8","439.124","2","51.274","87.062","81.326","9.92","0","MFS Racing","TONY KART"
"KAIO DIAS- FPARN","18","18","99","ROTAX MAX","20","20","1 Lap","","15 Laps","15 Laps","7","374.887","2","51.537","86.617","83.353","8.68","0","wa racing","TONY KART"
"JOÃO PEDRO ORBAN @- FASP","19","19","115","ROTAX MAX","19","19","4 Laps","","19 Laps","19 Laps","3","170.03","2","51.68","86.378","78.763","3.7199999999999998","0","Mauro Competições","TONY KART"
"GABRYEL ROMANO- FASP","20","20","56","ROTAX MAX","6","6","3 Laps","","22 Laps","22 Laps","0","0.39","0","0.0","0.0","0.0","0.0","0","WR Racing","TONY KART"
