"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750813","2o TREINO - F4S","Practice","2022-10-10 14:30:00 UTC","2022-10-10 15:02:54 UTC","PROVISIONAL","13","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"NELSON STANISCI NETTO- FASP","1","1","19","F4 S","0","","","","","0","11","2170.621","9","64.068","69.676","22.622","13.64","0","D Racing","MINI"
"CARLOS DE OLIVEIRA FILHO- FASP","2","2","54","F4 S","0","","0.421","","0.421","4.762","12","2175.383","11","64.489","69.221","24.625","14.88","0","V11KART","MINI"
"FLAVIANO RAMOS- FAUESC","3","3","104","F4 S","0","","0.011","","0.432","19.304","12","2189.925","9","64.5","69.209","24.461","14.88","0","RAMOS RACING","MEGA"
"KLEBER DE BARCELLOS- FASP","4","4","70","F4 S","0","","0.005","","0.437","6.231","13","2176.852","12","64.505","69.204","26.659","16.12","0","MR","TECHSPEED"
"ANDRE DE ROSARIO- FAB","5","5","22","F4 S","1","1","0.266","","0.703","6 Laps","5","1038.707","5","64.771","68.92","21.488","6.2","0","Briola/DF Racing"
"HEVANDRO BERGAMO- FAUGO","6","6","200","F4 S","11","","0.110","","0.813","4 Laps","7","2147.16","6","64.881","68.803","14.553","8.68","0","New Racing","TECHSPEED"
"KLEBER DE ALMEIDA- FAUGO","7","7","18","F4 S","12","","0.003","","0.816","4 Laps","7","2149.176","4","64.884","68.8","14.54","8.68","0","NEW RACING","BRAVAR"
"DENIS RIBEIRO- FPARN","8","8","128","F4 S","0","","0.009","","0.825","-2 Laps","13","2143.93","11","64.893","68.79","27.068","16.12","0","MagreloMotors","CONCEPT"
"FRANCISCO SAMPAIO NETO- FAB","9","9","33","F4 S","0","","0.425","","1.250","2 Laps","9","2163.537","7","65.318","68.343","18.57","11.16","0","DF Racing","BRAVAR"
"MARCIO GAZQUEZ - FASP","10","10","29","F4 S","0","","0.086","","1.336","1 Lap","10","2065.297","9","65.404","68.253","21.614","12.4","0","Mv Racing","TECHSPEED"
"LUISINHO DE ALMEIDA- FPARN","11","11","71","F4 S","0","","0.230","","1.566","0 Laps","11","2148.828","4","65.634","68.014","22.852","13.64","0","Enigma Kart Team","BRAVAR"
"JONAS GRIPP- FAERJ","12","12","450","F4 S","0","","0.035","","1.601","-2 Laps","13","2167.563","9","65.669","67.977","26.773","16.12","0","CRT - Cupello Racing Team","BIREL"
