"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750914","BxD - F4G","Race","2022-10-13 20:20:00 UTC","2022-10-13 20:30:36 UTC","PROVISIONAL","10","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"ENZO FALQUETE- FPRA","1","1","99","F4 G","3","3","","","","0","10","567.602","8","55.943","79.796","78.647","12.4","0","B","Falquete racing","BRAVAR"
"ANDRE MARTINHO- FAUGO","2","2","105","F4 G","4","4","0.394","","0.394","0.394","10","567.996","6","55.882","79.883","78.592","12.4","0","D","NEW RACING","MINI"
"ANDRE CASTRO- FASP","3","3","101","F4 G","14","14","0.215","","0.609","0.609","10","568.211","8","55.79","80.014","78.562","12.4","0","D","marquinhos competições","TECHSPEED"
"CAIO DITLEF- FASP","4","4","121","F4 G","7","7","0.223","","0.832","0.832","10","568.434","8","55.726","80.106","78.532","12.4","0","B","Lr Preparaçoes","TECHSPEED"
"WELDES CAMPOS- FPRA","5","5","1","F4 G","9","9","0.565","","1.397","1.397","10","568.999","8","55.934","79.808","78.454","12.4","0","B","WKR","BRAVAR"
"GUILHERME DE OLIVA- FASP","6","6","72","F4 G","16","16","0.624","","2.021","2.021","10","569.623","9","55.93","79.814","78.368","12.4","0","D","E2 COMPETIÇÕES"
"FRED BUENO- FASP","7","7","202","F4 G","2","2","0.175","","2.196","2.196","10","569.798","8","55.818","79.974","78.344","12.4","0","D","RODA MOTOS","THUNDER"
"ANDRÉ SALMORIA- FASP","8","8","28","F4 G","11","11","0.226","","2.422","2.422","10","570.024","10","56.047","79.647","78.312","12.4","0","B","Biro Racing","MEGA"
"JULIO C.DE ALMEIDA- FPARN","9","9","212","F4 G","15","15","1.056","","3.478","3.478","10","571.08","10","55.765","80.05","78.168","12.4","0","B","Ken racing","BRAVAR"
"ALLAN RAMOS- FAUESC","10","10","102","F4 G","17","17","1.533","","5.011","5.011","10","572.613","6","56.052","79.64","77.958","12.4","0","B","Ramos Racing","MEGA"
"ERICK MEDEIROS DANTAS- FASP","11","11","126","F4 G","6","6","1.318","","6.329","6.329","10","573.931","7","56.108","79.561","77.779","12.4","0","D","Leo Kart Performace","TECHSPEED"
"BRENO YGOR- FAUGO","12","12","59","F4 G","27","27","0.129","","6.458","6.458","10","574.06","9","55.977","79.747","77.762","12.4","0","B","ACADEMIA DE PILOTOS","BRVAR"
"WILLIANS FERENS- FAUESC","13","13","114","F4 G","12","12","4.112","","10.570","10.57","10","578.172","8","56.377","79.181","77.209","12.4","0","D","TRANSGIRES","TESCHSPEED"
"HENRIQUE MANHANI- FASP","14","14","993","F4 G","1","1","0.617","","11.187","11.187","10","578.789","5","56.046","79.649","77.127","12.4","0","B","SC Kart Competiçoes","MINI"
"CAIO ALMEIDA MOTA- FASP","15","15","747","F4 G","8","8","1.243","","12.430","12.43","10","580.032","8","56.208","79.419","76.961","12.4","0","D","SC Kart","MINI"
"YAN CARLOS LIMA SILVA- FADF","16","16","55","F4 G","25","25","0.602","","13.032","13.032","10","580.634","8","56.413","79.131","76.881","12.4","0","B","Enigma","THUNDER"
"ALVARO JUNQUEIRA- FPARN","17","17","155","F4 G","10","10","0.287","","13.319","13.319","10","580.921","7","56.095","79.579","76.843","12.4","0","D","Grigoletto","MINI"
"CHRISTIAN HELOU- FASP","18","18","69","F4 G","28","28","0.661","","13.980","13.98","10","581.582","8","56.667","78.776","76.756","12.4","0","D","GM Motorsports","THUNDER"
"DIOGO MAZON- FASP","19","19","96","F4 G","18","18","0.517","","14.497","14.497","10","582.099","8","56.421","79.119","76.688","12.4","0","D","Biro racing","THUNDER"
"ANTONELLA  BASSANI- FAUESC","20","20","2","F4 G","21","21","1.690","","16.187","16.187","10","583.789","10","56.473","79.047","76.466","12.4","0","B","MFS","TECHSPEED"
"GUSTAVO VASCELLI- FPRA","21","21","138","F4 G","19","19","0.572","","16.759","16.759","10","584.361","9","56.652","78.797","76.391","12.4","0","B","Xm Racing","MINI"
"RAFAEL CROCE- FASP","22","22","61","F4 G","26","26","2.401","","19.160","19.16","10","586.762","5","56.561","78.924","76.079","12.4","0","D","SISDELI ","THUNDER"
"JOÃO VICTOR DIAS- FASP","23","23","144","F4 G","13","13","1.208","","20.368","20.368","10","587.97","6","56.269","79.333","75.922","12.4","0","B","Mauro competições","CONCEPT"
"SINDER BITTON NETO- FAERJ","24","24","12","F4 G","22","22","0.131","","20.499","20.499","10","588.101","8","57.118","78.154","75.905","12.4","0","D","Gm Motorsport","THUNDER"
"DAVI MAGALHÃES- FADF","25","25","67","F4 G","29","29","0.085","","20.584","20.584","10","588.186","6","56.919","78.427","75.894","12.4","0","B","TPC Motor Sport","THUNDER"
"RAFAEL THEODORO- FASP","26","26","19","F4 G","33","33","0.263","","20.847","20.847","10","588.449","9","56.932","78.409","75.86","12.4","0","B","PCR","TECHSPEED"
"ANDRE DE OLIVEIRA- FASP","27","27","56","F4 G","23","23","3.368","","24.215","24.215","10","591.817","8","56.051","79.642","75.429","12.4","0","B","VICALVIMOTORSPORT","MINI"
"MAURICIO DE OLIVEIRA- FASP","28","28","52","F4 G","31","31","1.302","","25.517","25.517","10","593.119","8","57.04","78.261","75.263","12.4","0","B","Maurício Santos de Oliveira","MEGA"
"FREDERICO WOLLMAN JR- FAERJ","29","29","710","F4 G","32","32","25.320","","50.837","50.837","10","618.439","10","57.224","78.009","72.182","12.4","0","D","TMJ RIO","MEGA"
"ANTONIO FORTIS ROCHA- FASP","30","30","107","F4 G","30","30","1 Lap","","1 Lap","51.552","9","619.154","8","56.996","78.321","64.889","11.16","0","D","CAR RACING KTF KGV","TECHSPEED"
"LEONARDO DOMINGOS- FAUESC","31","31","6","F4 G","24","24","7 Laps","","8 Laps","8 Laps","2","150.759","2","61.609","72.457","59.22","2.48","0","D","varela racing","MINI"
"RODRIGO VIEIRA- FASP","32","32","23","F4 G","5","5","1 Lap","","9 Laps","9 Laps","1","59.797","1","59.597","74.903","74.653","1.24","0","B","RS Kart Race","MINI"
"RAFAELA FERREIRA- FAUESC","33","33","18","F4 G","20","20","1 Lap","","10 Laps","10 Laps","0","1.345","0","0.0","0.0","0.0","0.0","0","D","jr racing","CRG"
