"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750859","1a CLASSIFICATORIA - PMK","Race","2022-10-12 14:20:00 UTC","2022-10-12 14:29:33 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"PEDRO CAMPOS- FMA","1","1","1","PMK","3","3","","","","0","8","486.391","5","60.134","74.234","73.422","9.92","0","WRK TEAM","BRAVAR"
"THEO MORGADO- FAUGO","2","2","16","PMK","4","4","3.683","","3.683","3.683","8","490.074","4","60.566","73.705","72.871","9.92","0","MORGADO RACING","BRAVAR"
"THEO NAVES - FAUGO","3","3","111","PMK","6","6","1.137","","4.820","4.82","8","491.211","5","60.524","73.756","72.702","9.92","0","NAVES RACING","BRAVAR"
"PEDRO FARIA- FAUGO","4","4","19","PMK","2","2","0.646","","5.466","5.466","8","491.857","4","60.641","73.614","72.606","9.92","0","ACADEMIA DE PILOTOS","BRAVAR"
"MURILO SALTON PRADO- FASP","5","5","114","PMK","1","1","0.221","","5.687","5.687","8","492.078","4","60.546","73.729","72.574","9.92","0","Speed Ragne","MINI"
"PEDRO SANTA ROSA- FADF","6","6","21","PMK","7","7","0.236","","5.923","5.923","8","492.314","4","60.609","73.652","72.539","9.92","0","PROKART","BRAVAR"
"VINICIUS GABRIEL- FASP","7","7","23","PMK","28","28","4.079","","10.002","10.002","8","496.393","6","60.857","73.352","71.943","9.92","0","Fábio Veiga","MINI"
"LUCAS FERREIRA- FASP","8","8","33","PMK","13","13","0.236","","10.238","10.238","8","496.629","4","61.429","72.669","71.909","9.92","0","AJM MOTORSPORT","BRAVAR"
"KAUAN BERNARDES- FPRA","9","9","60","PMK","8","8","0.137","","10.375","10.375","8","496.766","6","61.277","72.85","71.889","9.92","0","GRIGOLLETO","MINI"
"BERNARDO CAVALCANTE- FPRA","10","10","67","PMK","16","16","1.172","","11.547","11.547","8","497.938","7","60.766","73.462","71.72","9.92","0","MOA COMPETIÇÕES","MINI"
"BREMNER GRACINDO JR- FASP","11","11","78","PMK","14","14","0.267","","11.814","11.814","8","498.205","7","61.01","73.168","71.681","9.92","0","Kartzoom","MINI"
"ANGELO PREDEBON- FAUESC","12","12","46","PMK","9","9","0.513","","12.327","12.327","8","498.718","6","61.485","72.603","71.608","9.92","0","Quirino Racing","TECHSPEED"
"MATIAS DOMINGUEZ- FAEM","13","13","3","PMK","5","5","0.376","","12.703","12.703","8","499.094","4","61.066","73.101","71.554","9.92","0","marquinhos preparações","MINI"
"EDUARDO MATHOSO- FPRA","14","14","14","PMK","10","10","0.260","","12.963","12.963","8","499.354","7","61.433","72.665","71.516","9.92","0","SC KART","MINI"
"ÁLVARO MEDEIROS- FADF","15","15","5","PMK","18","18","0.035","","12.998","12.998","8","499.389","7","61.404","72.699","71.511","9.92","0","MINI"
"JOÃO PEDRO SARKIS- FADF","16","16","77","PMK","11","11","0.152","","13.150","13.15","8","499.541","8","60.763","73.466","71.49","9.92","0","Dibo Racing","BRAVAR"
"MIGUEL TURRA PASSOS- FASP","17","17","55","PMK","21","21","0.425","","13.575","13.575","8","499.966","8","61.047","73.124","71.429","9.92","0","PCR","CONCEPT"
"JOSE HENRIQUE - FASP","18","18","59","PMK","12","12","0.541","","14.116","14.116","8","500.507","8","61.333","72.783","71.352","9.92","0","RB MOTORSPORT","MINI"
"BENNY ABDALLA- FAEM","19","19","22","PMK","19","19","1.245","","15.361","15.361","8","501.752","4","61.282","72.844","71.175","9.92","0","ALLPRINT","BRAVAR"
"MURILO DOMINGUEZ- FAEM","20","20","15","PMK","17","17","0.396","","15.757","15.757","8","502.148","7","61.28","72.846","71.118","9.92","0","marquinhos preparações","MINI"
"PIETRO BELIZARIO- FASP","21","21","229","PMK","15","15","0.836","","16.593","16.593","8","502.984","3","61.684","72.369","71.0","9.92","0","BRAVAR"
"BERNARDO GUBERT- FAUESC","22","22","10","PMK","23","23","1.742","","18.335","18.335","8","504.726","5","61.197","72.945","70.755","9.92","0","IFE Kart Racing","MINI"
"RAFAEL GUIMARÃES- FMA","23","23","127","PMK","20","20","0.132","","18.467","18.467","8","504.858","8","61.105","73.055","70.737","9.92","0","MAX KART/SISDELI COMPETICOES","BRAVAR"
"VICENTE DA SILVA- FAUESC","24","24","11","PMK","25","25","0.757","","19.224","19.224","8","505.615","5","61.09","73.073","70.631","9.92","0","MZ RACING","MINI"
"GABRIEL SAGRILLO BORGES- FAEES","25","25","51","PMK","29","29","8.914","","28.138","28.138","8","514.529","4","61.437","72.66","69.407","9.92","0","RS KART RACING","BRAVAR"
"PIETRO CORBACHO- FAEES","26","26","101","PMK","30","30","0.248","","28.386","28.386","8","514.777","5","61.423","72.676","69.374","9.92","0","Corbacho competições","CONCEPT"
"EDUARDO AMBRONISIO- FASP","27","27","30","PMK","27","27","0.265","","28.651","28.651","8","515.042","6","62.051","71.941","69.338","9.92","0","Veiga Motor Esporte","MINI"
"LUCCA MENOSSI- FASP","28","28","12","PMK","26","26","9.889","","38.540","38.54","8","524.931","8","63.049","70.802","68.032","9.92","0","MAZINHO MOTOSPORT","TECHSPEED"
"FABIO BIANCHI- FAMS","29","29","27","PMK","24","24","11.322","","49.862","49.862","8","536.253","6","62.618","71.289","66.595","9.92","0","japa motorsport","MINI"
"LUCAS HIDA- FADF","30","30","38","PMK","22","22","8 Laps","","8 Laps","8 Laps","0","1.804","0","0.0","0.0","0.0","0.0","0","PROKART","BRAVAR"
