"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","ROTAX DD2/DD2 MASTER","1073750873","1a CLASSIFICATORIA - DD2/DD2-MASTER","Race","2022-10-12 21:05:00 UTC","2022-10-12 21:21:11 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RUAN BELIZARIO- FASP","1","1","220","DD2","1","1","","","","0","17","883.819","8","49.797","89.644","85.864","21.08","0","WSA","TONY KART"
"JOAO DA CUNHA @- FPEA","2","1","311","DD2 MASTER","3","1","3.273","","3.273","0","17","887.092","6","49.966","89.341","85.547","21.08","0","Tr3Motorsport","TECHSPEED"
"RAFAEL REIS- FASP","3","2","301","DD2","4","3","3.509","","6.782","6.782","17","890.601","3","49.952","89.366","85.21","21.08","0","Car Racing","PRAGA"
"ANDRE NICASTRO- FAUESC","4","3","28","DD2","2","2","0.017","","6.799","6.799","17","890.618","8","49.957","89.357","85.208","21.08","0","D Racing","TONY KART"
"LEONARDO REIS @- FASP","5","4","293","DD2","6","5","0.244","","7.043","7.043","17","890.862","3","49.949","89.371","85.185","21.08","0","Car racing","PRAGA"
"LUCCA ZUCCHINI @- FASP","6","5","29","DD2","5","4","0.673","","7.716","7.716","17","891.535","10","50.144","89.024","85.121","21.08","0","TR3","KR"
"PEDRO SOUSA @- FASP","7","6","23","DD2","7","6","2.598","","10.314","10.314","17","894.133","9","50.175","88.969","84.873","21.08","0","tr3motorsport","PRAGA"
"EDUARDO DUPAS- FASP","8","7","111","DD2","11","8","3.077","","13.391","13.391","17","897.21","10","50.366","88.631","84.582","21.08","0","Car Racing","PRAGA"
"ALEXANDRE TRITA @- FASP","9","2","133","DD2 MASTER","13","5","0.400","","13.791","10.518","17","897.61","7","50.473","88.443","84.545","21.08","0","Car racing KTF","PRAGA"
"VICTOR MANZINI @- FASP","10","8","117","DD2","8","7","0.542","","14.333","14.333","17","898.152","7","50.344","88.67","84.493","21.08","0","Goffredo","PRAGA"
"LUIZ ANTONIO @- FPEA","11","3","511","DD2 MASTER","12","4","8.384","","22.717","19.444","17","906.536","5","50.822","87.836","83.712","21.08","0","TR3 MOTORSPORT","TONY KART"
"MICHEL  ABOISSA @- FASP","12","4","8","DD2 MASTER","10","3","8 Laps","","8 Laps","8 Laps","9","493.43","7","50.529","88.345","81.422","11.16","0","Sabia","PRAGA"
"WALDIR BELIZARIO- FASP","13","5","222","DD2 MASTER","9","2","5 Laps","","13 Laps","13 Laps","4","236.411","4","50.657","88.122","75.529","4.96","0","WSA","TONY KART"
