"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","ROTAX DD2/DD2 MASTER","1073750899","2a CLASSIFICATORIA - DD2/DD2-MASTER","Race","2022-10-13 19:20:00 UTC","2022-10-13 19:32:25 UTC","PROVISIONAL","12","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RAFAEL REIS- FASP","1","1","301","DD2","4","3","","","","0","12","647.58","4","51.223","87.148","82.72","14.879999999999999","0","Car Racing","PRAGA"
"LEONARDO REIS @- FASP","2","2","293","DD2","6","5","0.377","","0.377","0.377","12","647.957","3","51.144","87.283","82.672","14.879999999999999","0","Car racing","PRAGA"
"RUAN BELIZARIO- FASP","3","3","220","DD2","1","1","0.130","","0.507","0.507","12","648.087","4","50.674","88.093","82.656","14.879999999999999","0","WSA","TONY KART"
"ANDRE NICASTRO- FAUESC","4","4","28","DD2","2","2","0.242","","0.749","0.749","12","648.329","4","50.608","88.207","82.625","14.879999999999999","0","D Racing","TONY KART"
"JOAO DA CUNHA @- FPEA","5","1","311","DD2 MASTER","3","1","0.530","","1.279","0","12","648.859","2","51.271","87.067","82.557","14.879999999999999","0","Tr3Motorsport","TECHSPEED"
"LUCCA ZUCCHINI @- FASP","6","5","29","DD2","5","4","1.485","","2.764","2.764","12","650.344","4","51.222","87.15","82.369","14.879999999999999","0","TR3","KR"
"MICHEL  ABOISSA @- FASP","7","2","8","DD2 MASTER","10","3","1.026","","3.790","2.511","12","651.37","4","51.356","86.923","82.239","14.879999999999999","0","Sabia","PRAGA"
"EDUARDO DUPAS- FASP","8","6","111","DD2","11","8","4.840","","8.630","8.63","12","656.21","4","51.279","87.053","81.632","14.879999999999999","0","Car Racing","PRAGA"
"VICTOR MANZINI @- FASP","9","7","117","DD2","8","7","0.537","","9.167","9.167","12","656.747","4","51.574","86.555","81.566","14.879999999999999","0","Goffredo","PRAGA"
"ALEXANDRE TRITA @- FASP","10","3","133","DD2 MASTER","13","5","6.918","","16.085","14.806","12","663.665","4","51.654","86.421","80.715","14.879999999999999","0","Car racing KTF","PRAGA"
"WALDIR BELIZARIO- FASP","11","4","222","DD2 MASTER","9","2","2 Laps","","2 Laps","2 Laps","10","645.808","3","51.085","87.384","69.123","12.4","0","WSA","TONY KART"
"LUIZ ANTONIO @- FPEA","12","5","511","DD2 MASTER","12","4","2 Laps","","4 Laps","4 Laps","8","456.976","3","51.9","86.012","78.149","9.92","0","TR3 MOTORSPORT","TONY KART"
"PEDRO SOUSA @- FASP","13","8","23","DD2","7","6","6 Laps","","10 Laps","10 Laps","2","123.755","1","53.632","83.234","72.143","2.48","0","tr3motorsport","PRAGA"
