"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750825","2o TREINO - F4SSM/60+","Practice","2022-10-10 19:20:00 UTC","2022-10-10 19:40:49 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MANOEL QUEIROZ - FPRA","1","1","65","F4 SSM","4","1","","","","0","16","1058.854","7","55.926","79.82","67.454","19.84","0","NXR","BRAVAR"
"EGUINALDO BERNARDO- FASP","2","2","199","F4 SSM","17","7","0.213","","0.213","12.33","14","1071.184","11","56.139","79.517","58.343","17.36","0","MAZINHO MOTORSPORT","TECHSPEED"
"ADILSON DE ALENCAR- FASP","3","1","28","F4 S 60+","12","9","0.042","","0.255","0","12","756.775","10","56.181","79.457","70.785","14.88","0","Roda Motors","MEGA"
"ANTONIO VIEIRA RAMOS- FASP","4","2","770","F4 S 60+","1","1","0.072","","0.327","5:22.696","12","1079.471","6","56.253","79.356","49.624","14.88","0","MAZINHO MOTORSPORT","TECHSPEED"
"JEDSON JOÃO VICENTE- FPRA","5","3","125","F4 S 60+","7","6","0.168","","0.495","58.731","12","815.506","10","56.421","79.119","65.687","14.88","0","ELHOIM","MINI"
"MIGUEL SUBTIL Fo- FAMS","6","3","555","F4 SSM","16","6","0.034","","0.529","0 Laps","16","982.638","14","56.455","79.072","72.686","19.84","0","Mingo Racing","MINI"
"NESTOR FERENS- FAUESC","7","4","14","F4 S 60+","3","3","0.095","","0.624","3:46.08","16","982.855","13","56.55","78.939","72.67","19.84","0","Transgires/WS Locacoes","TECHSPEED"
"JOSE CARUSO- FASP","8","4","10","F4 SSM","11","3","0.010","","0.634","0 Laps","16","1049.938","6","56.56","78.925","68.027","19.84","0","BIRO RACING","MINI"
"MUNIR ABOISSA- FASP","9","5","8","F4 S 60+","2","2","0.059","","0.693","5:23.032","17","1079.807","11","56.619","78.843","70.279","21.08","0","Sabiá Racing","TONY KART"
"OTTO VANNIER- FAERJ","10","5","48","F4 SSM","13","4","0.040","","0.733","0 Laps","16","1040.142","12","56.659","78.787","68.668","19.84","0","CRT - CUPELLO RACING TEAM","MEGA"
"LUIS ARMANI DA SILVA- FMA","11","6","32","F4 SSM","14","5","0.114","","0.847","1.865","16","1060.719","14","56.773","78.629","67.335","19.84","0","Maguila Kart","MINI"
"CARLOS MARCELINO- FPRA","12","6","2","F4 S 60+","20","13","0.008","","0.855","5:24.583","13","1081.358","8","56.781","78.618","53.666","16.12","0","Scuderia Marcelino","THUNDER"
"PAULO ROSA- FAUESC","13","7","5","F4 SSM","21","8","0.001","","0.856","1 Lap","15","1044.217","10","56.782","78.616","64.125","18.6","0","Navarro/ kart team","TECHSPEED"
"BRUNO CESAR RUBINATO- FASP","14","7","55","F4 S 60+","10","8","0.074","","0.930","3:46.878","16","983.653","12","56.856","78.514","72.611","19.84","0","Roda Motors","MEGA"
"VALDEMIRO OLIVEIRA- FAB","15","8","38","F4 S 60+","5","4","0.074","","1.004","5 Laps","7","482.817","6","56.93","78.412","64.72","8.68","0","PCR MOTORSPORT","THUNDER"
"CELSO U.SANTOS- FASP","16","8","94","F4 SSM","9","2","0.115","","1.119","9 Laps","7","471.088","6","57.045","78.254","66.332","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"ANTONIO CERVEIRA- FASP","17","9","114","F4 S 60+","8","7","0.043","","1.162","4 Laps","8","529.994","6","57.088","78.195","67.382","9.92","0","MAZINHO MOTORSPORT","MINI"
"MARCELO VALLONE- FASP","18","10","22","F4 S 60+","18","11","0.015","","1.177","1:56.098","13","872.873","4","57.103","78.175","66.484","16.12","0","Du Kart","MINI"
"LUIZ CERVONE- FPARN","19","11","21","F4 S 60+","19","12","0.310","","1.487","3:47.774","15","984.549","10","57.413","77.752","68.011","18.6","0","GRAN CERVONE","TECHSPEED"
"JOSE CASADEI IORIO- FASP","20","12","53","F4 S 60+","15","10","1.109","","2.596","1 Lap","11","718.377","6","58.522","76.279","68.354","13.64","0","RUSSO RACING","MINI"
"MARCELLO COMELLA- FPARN","21","9","92","F4 SSM","22","","0.407","","3.003","10 Laps","6","510.678","5","58.929","75.752","52.448","7.44","0","MAGRELO MOTORS","CONCEPT"
"JAYME BARBARISI- FASP","22","13","93","F4 S 60+","6","5","0.562","","3.565","10 Laps","2","186.088","2","59.491","75.037","47.977","2.48","0","Fábio Veiga","MINI"
