"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750875","TOMADA DE TEMPO - PCK","Qualifying","2022-10-12 19:00:00 UTC","2022-10-12 19:16:08 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ENZO MACEDO- FADF","1","1","28","PCK","5","5","","","","0","7","481.897","6","59.387","75.168","64.844","8.68","0","DM SPORTS/NEW RACING","BRAVAR"
"LOURENÇO VARELA- FAUESC","2","2","64","PCK","0","","0.001","","0.001","9:09.434","6","1031.331","4","59.388","75.167","25.97","7.4399999999999995","0","Varela racing","MINI"
"PABLO HATTORI- FAUGO","3","3","116","PCK","0","","0.002","","0.003","8:10.536","5","972.433","4","59.39","75.164","22.953","6.2","0","Evolution Motors","BRAVAR"
"CAIO ZORZETTO- FPRA","4","4","77","PCK","0","","0.003","","0.006","9:09.512","6","1031.409","4","59.393","75.16","25.968","7.4399999999999995","0","Sisdeli","BIREL"
"DANIEL REBOUÇAS- FPARN","5","5","422","PCK","0","","0.132","","0.138","9:56.703","7","1078.6","7","59.525","74.994","28.971","8.68","0","ANPC","BIREL"
"JOÃO BONADIMAN- FAEES","6","6","7","PCK","0","","0.033","","0.171","9:11.577","6","1033.474","4","59.558","74.952","25.916","7.4399999999999995","0","RWR","MINI"
"FERNANDO CARVALHO- FASP","7","7","222","PCK","0","","0.039","","0.210","9:56.615","7","1078.512","7","59.597","74.903","28.973","8.68","0","RB Motorsports","MINI"
"RAPHAEL GEBARA- FAERJ","8","8","88","PCK","3","3","0.001","","0.211","0 Laps","7","481.719","4","59.598","74.902","64.868","8.68","0","MG Sport Racing","BRAVAR"
"NICOLAS GUTH- FAUESC","9","9","21","PCK","1","1","0.003","","0.214","0 Laps","7","481.532","4","59.601","74.898","64.893","8.68","0","JPW","MINI"
"GUI MOLEIRO- FPRA","10","10","6","PCK","2","2","0.001","","0.215","0 Laps","7","481.333","4","59.602","74.897","64.92","8.68","0","Mf2","MINI"
"RAFAEL BUSATO- FPRA","11","11","97","PCK","0","","0.034","","0.249","9:53.507","7","1075.404","5","59.636","74.854","29.057","8.68","0","Kosta Racing","MINI"
"LEONARDO RAMIRES- FASP","12","12","81","PCK","0","","0.007","","0.256","9:53.087","7","1074.984","5","59.643","74.845","29.068","8.68","0","Infinity","BIREL"
"BERNARDO TAMBASCO- FMA","13","13","46","PCK","18","18","0.005","","0.261","9.891","7","491.788","6","59.648","74.839","63.54","8.68","0","JNA","BRAVAR"
"GUSTAVO BONK- FAUESC","14","14","10","PCK","0","","0.234","","0.495","9:55.847","7","1077.744","3","59.882","74.547","28.994","8.68","0","GRIGATTI SCUDERIA","BRAVAR"
"GUILHERME BUSATO- FPRA","15","15","57","PCK","0","","0.074","","0.569","9:56","7","1077.897","4","59.956","74.455","28.99","8.68","0","Kosta Racing","MINI"
"CACA NETO- FASP","16","16","44","PCK","0","","0.003","","0.572","8:59.467","6","1021.364","4","59.959","74.451","26.224","7.4399999999999995","0","MZ RACING","TECHSPEED"
"NOAH CARVALHO- FADF","17","17","14","PCK","0","","0.015","","0.587","9:01.665","6","1023.562","5","59.974","74.432","26.167","7.4399999999999995","0","kleber racing","BRAVAR"
"ARTHUR ROCHA- FAEES","18","18","4","PCK","0","","0.025","","0.612","9:02.36","6","1024.257","5","59.999","74.401","26.15","7.4399999999999995","0","CORBACHO COMPETIÇOES","MINI"
"ALEJO CARACOCHE- FAERJ","19","19","87","PCK","19","19","0.077","","0.689","10.218","7","492.115","3","60.076","74.306","63.497","8.68","0","Mauro Competições","BRAVAR"
"MIGUEL BARBOSA- FAUGO","20","20","187","PCK","0","","0.039","","0.728","9:00.479","6","1022.376","4","60.115","74.258","26.198","7.4399999999999995","0","Speed Racing","BRAVAR"
"ELI STEINBRUCH- FASP","21","21","25","PCK","0","","0.016","","0.744","9:00.657","6","1022.554","5","60.131","74.238","26.193","7.4399999999999995","0","Russo Racing","BRAVAR"
"JOÃO AZEVEDO- FAUGO","22","22","86","PCK","7","7","0.002","","0.746","5.335","7","487.232","6","60.133","74.235","64.134","8.68","0","GG KART","BRAVAR"
"MURILO DUARTE- FAEES","23","23","777","PCK","8","8","0.002","","0.748","5.248","7","487.145","6","60.135","74.233","64.145","8.68","0","MD motor Sport","BIREL"
"ANTONIO LIMA- FAEES","24","24","307","PCK","10","10","0.073","","0.821","7.161","7","489.058","6","60.208","74.143","63.894","8.68","0","sr racing","BRAVAR"
"LORENZO DE CASTRO- FASP","25","25","27","PCK","0","","0.001","","0.822","9:01.74","6","1023.637","5","60.209","74.142","26.166","7.4399999999999995","0","Russo","BIREL"
"ARTUR  MARANHÃO- FAEM","26","26","110","PCK","13","13","0.033","","0.855","9.226","7","491.123","6","60.242","74.101","63.626","8.68","0","Marquinhos Preparações","BRAVAR"
"LUIZ FELIPE SILVA- FADF","27","27","105","PCK","6","6","0.008","","0.863","8.815","7","490.712","6","60.25","74.091","63.679","8.68","0","Evolution kart team","BIREL"
"FELIPE SANCHES- FASP","28","28","16","PCK","12","12","0.001","","0.864","8.076","7","489.973","6","60.251","74.09","63.775","8.68","0","James Motores Racing","CONCEPT"
"RENATO PIONTI- FAUESC","29","29","555","PCK","9","9","0.020","","0.884","9.081","7","490.978","6","60.271","74.065","63.644","8.68","0","STK RACING","BRAVAR"
"ARTHUR CORDEIRO- FAUESC","30","30","12","PCK","0","","0.017","","0.901","9:01.568","6","1023.465","5","60.288","74.045","26.17","7.4399999999999995","0","KALINOWSKI","MINI"
"ENZO DA SILVA SANTOS- FASP","31","31","117","PCK","14","14","0.057","","0.958","9.467","7","491.364","5","60.345","73.975","63.594","8.68","0","Effect Motorsport","MINI"
