"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750815","4o TREINO - F4S","Practice","2022-10-11 14:30:00 UTC","2022-10-11 15:16:47 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MARCOS ADRIANO- FAEES","1","1","1","F4 S","17","17","","","","0","12","763.287","10","55.88","79.885","70.181","14.879999999999999","0","FERNANDES COMPETIÇOES","MEGA"
"LUCAS SOUZA- FPEA","2","2","170","F4 S","0","","0.028","","0.028","23:44.821","13","2188.108","7","55.908","79.845","26.522","16.12","0","Mfs racing","MINI"
"MATHEUS DE CASTRO- FGA","3","3","87","F4 S","22","","0.136","","0.164","4:52.15","11","1055.437","10","56.044","79.652","46.525","13.64","0","Techspeed","TECHSPEED"
"ANDRE DE ROSARIO- FAB","4","4","22","F4 S","1","1","0.036","","0.200","4:50.967","15","1054.254","4","56.08","79.601","63.514","18.6","0","Briola/DF Racing"
"NELSON STANISCI NETTO- FASP","5","5","19","F4 S","0","","0.005","","0.205","24:07.968","13","2211.255","7","56.085","79.593","26.244","16.12","0","D Racing","MINI"
"MARIO FERREIRA JR- FAERJ","6","6","242","F4 S","14","14","0.016","","0.221","5:33.286","14","1096.573","5","56.101","79.571","56.992","17.36","0","ONS/BRAVAR","TCHESPEED"
"VICTOR VALLONE- FMA","7","7","5","F4 S","19","19","0.015","","0.236","3 Laps","9","597.394","6","56.116","79.55","67.252","11.16","0","dukart","MINI"
"JOÃO DE CARVALHO Fo- FASP","8","8","727","F4 S","5","5","0.002","","0.238","5:35.724","16","1099.011","8","56.118","79.547","64.989","19.84","0","Mazinho MotorSport","TECHSPEED"
"CARLOS ANDREY- FAUESC","9","9","82","F4 S","0","","0.025","","0.263","23:43.408","14","2186.695","7","56.143","79.511","28.58","17.36","0","Alligators BODEBROWN","MEGA"
"DIOGO ZUCARELLI- FAEP","10","10","215","F4 S","0","","0.007","","0.270","23:43.157","15","2186.444","7","56.15","79.501","30.625","18.6","0","Evolution Motorsport","TECHSPEED"
"JOÃO LUIZ MAIA- FPARN","11","11","23","F4 S","0","","0.006","","0.276","23:47.058","14","2190.345","6","56.156","79.493","28.532","17.36","0","Enigma","MEGA"
"LEANDRO POSSENTI- FASP","12","12","90","F4 S","18","18","0.007","","0.283","3 Laps","9","621.518","6","56.163","79.483","64.642","11.16","0","Baxinho","MEGA"
"GUSTAVO KALINOWSKI- FAUESC","13","13","103","F4 S","0","","","","0.283","22:24.669","15","2107.956","7","56.163","79.483","31.765","18.6","0","kalinowski Motorsport","MINI"
"LEANDRO FERREIRA- FAUESC","14","14","21","F4 S","3","3","0.019","","0.302","5:46.882","16","1110.169","5","56.182","79.456","64.336","19.84","0","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"LUCIANO GARCIA- FAMS","15","15","127","F4 S","12","12","0.025","","0.327","3:33.162","14","976.449","5","56.207","79.421","64.003","17.36","0","Japa Motorsport","MINI"
"MARCELO SCHMIDT- FAERJ","16","16","2","F4 S","0","","0.056","","0.383","22:27.708","13","2110.995","7","56.263","79.342","27.49","16.12","0","Roda motors","MEGA"
"ADEMIR GARCIA JR- FASP","17","17","28","F4 S","10","10","0.033","","0.416","5:21.676","12","1084.963","7","56.296","79.295","49.373","14.879999999999999","0","Frank Motorsport","TECHSPEED"
"FLAVIANO RAMOS- FAUESC","18","18","104","F4 S","0","","0.026","","0.442","23:36.614","14","2179.901","7","56.322","79.259","28.669","17.36","0","RAMOS RACING","MEGA"
"FRANCISCO SAMPAIO NETO- FAB","19","19","33","F4 S","0","","0.019","","0.461","23:45.141","14","2188.428","7","56.341","79.232","28.557","17.36","0","DF Racing","BRAVAR"
"RODRIGO DANTAS- FASP","20","20","13","F4 S","6","6","0.028","","0.489","3:39.486","10","982.773","4","56.369","79.192","45.422","12.4","0","Sabiá racing","THUNDER"
"RICARDO CHAHINE- FASP","21","21","88","F4 S","0","","0.036","","0.525","22:24.908","15","2108.195","7","56.405","79.142","31.762","18.6","0","SC kart","MINI"
"KLEBER DE ALMEIDA- FAUGO","22","22","18","F4 S","0","","0.006","","0.531","23:45.835","16","2189.122","6","56.411","79.134","32.627","19.84","0","NEW RACING","BRAVAR"
"GILNEI ALVES SOARES- FASP","23","23","481","F4 S","23","","0.012","","0.543","5:35.532","10","1098.819","2","56.423","79.117","40.625","12.4","0","MFS","TECHSPEED"
"HEVANDRO BERGAMO- FAUGO","24","24","200","F4 S","0","","0.023","","0.566","23:46.791","15","2190.078","6","56.446","79.084","30.574","18.6","0","New Racing","TECHSPEED"
"THIAGO BATISTA- FASP","25","25","4","F4 S","2","2","0.007","","0.573","5:04.297","14","1067.584","7","56.453","79.075","58.54","17.36","0","Zoinho Racing","MEGA"
"GABRIEL ROSA- FASP","26","26","45","F4 S","7","7","0.028","","0.601","3:35.758","14","979.045","4","56.481","79.035","63.834","17.36","0","CAR Racing","TECHSPEED"
"THYAGO DE MORAES- FASP","27","27","11","F4 S","4","4","0.014","","0.615","6:12.07","18","1135.357","7","56.495","79.016","70.772","22.32","0","Yes Preparações","TECHSPEED"
"REINALDO FANTOZZI JR- FASP","28","28","7","F4 S","8","8","0.021","","0.636","4:48.234","14","1051.521","6","56.516","78.986","59.434","17.36","0","ARAÇÁ","TECHSPEED"
"GUTO MAUAD- FPARN","29","29","27","F4 S","21","21","","","0.636","4:47.423","13","1050.71","4","56.516","78.986","55.231","16.12","0","Usual Racing Xtreme","MEGA"
"CARLOS BOLEZINA- FAUESC","30","30","9","F4 S","15","15","0.047","","0.683","5:47.163","15","1110.45","12","56.563","78.921","60.3","18.6","0","rbj","MINI"
"DANIEL RAMALHO- FASP","31","31","16","F4 S","20","20","0.006","","0.689","4:48.089","15","1051.376","4","56.569","78.912","63.688","18.6","0","D.RACING","BRAVAR"
"IGOR RIBEIRO- FAMS","32","32","226","F4 S","11","11","0.072","","0.761","3:33.328","13","976.615","13","56.641","78.812","59.422","16.12","0","Japa Motorsport","MINI"
"DENIS RIBEIRO- FPARN","33","33","128","F4 S","0","","0.004","","0.765","23:43.113","17","2186.4","5","56.645","78.807","34.709","21.08","0","MagreloMotors","CONCEPT"
"RENATO DE ALMEIDA- FPARN","34","34","313","F4 S","0","","0.008","","0.773","23:45.415","15","2188.702","7","56.653","78.795","30.593","18.6","0","Grigoleto Racing","MINI"
