"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","ROTAX MAX","1073750943","PRE FINAL - ROTAX MAX","Race","2022-10-14 20:45:00 UTC","2022-10-14 21:04:10 UTC","PROVISIONAL","19","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANDRE NICASTRO @- FAUESC","1","1","28","ROTAX MAX","2","2","","","","0","19","973.43","8","50.712","88.027","87.131","23.56","0","D Racing","TONY KART"
"GIULIANO RAUCCI @- FASP","2","2","25","ROTAX MAX","3","3","2.416","","2.416","2.416","19","975.846","8","50.721","88.011","86.915","23.56","0","BR Goffredo","PRAGA"
"LUIGI DI LAZZARO @- FMA","3","3","73","ROTAX MAX","4","4","1.644","","4.060","4.06","19","977.49","8","50.883","87.731","86.769","23.56","0","Sabiá Racing","TONY KART"
"ANTONELLA BASSANI- FAUESC","4","4","2","ROTAX MAX","1","1","2.061","","6.121","6.121","19","979.551","14","50.973","87.576","86.587","23.56","0","MFS","TONY KART"
"ALLAN CROCE- FASP","5","5","32","ROTAX MAX","6","6","0.246","","6.367","6.367","19","979.797","14","50.991","87.545","86.565","23.56","0","SKM","TONY KART"
"FELIPE BARRICHELLO BARTZ @- FASP","6","6","24","ROTAX MAX","7","7","0.885","","7.252","7.252","19","980.682","11","51.046","87.451","86.487","23.56","0","FERNANDO MEIRA","TONY KART"
"GABRYEL ROMANO- FASP","7","7","56","ROTAX MAX","14","14","4.016","","11.268","11.268","19","984.698","8","51.083","87.387","86.134","23.56","0","WR Racing","TONY KART"
"LUCCA CROCE- FASP","8","8","91","ROTAX MAX","17","17","1.277","","12.545","12.545","19","985.975","12","50.904","87.694","86.022","23.56","0","RWR","TONY KART"
"LEONARDO REIS- FASP","9","9","293","ROTAX MAX","9","9","1.980","","14.525","14.525","19","987.955","9","51.179","87.223","85.85","23.56","0","Car Racing","PRAGA"
"JOÃO PINHEIRO- FASP","10","10","10","ROTAX MAX","5","5","0.071","","14.596","14.596","19","988.026","14","51.191","87.203","85.844","23.56","0","PROKART","TONY KART"
"RAFAEL CROCE- FASP","11","11","61","ROTAX MAX","8","8","0.070","","14.666","14.666","19","988.096","13","50.979","87.565","85.838","23.56","0","GG MOTORSPORTS","CRG"
"RAFAEL PONTES @- FASP","12","12","7","ROTAX MAX","13","13","0.217","","14.883","14.883","19","988.313","12","51.13","87.307","85.819","23.56","0","R3 Motorsport Competições Ltda","TONY KART"
"VASCO PEDRO @- FASP","13","13","93","ROTAX MAX","12","12","0.356","","15.239","15.239","19","988.669","13","51.06","87.427","85.788","23.56","0","MFS Racing","TONY KART"
"ARTHUR BERTONCELLO @- FPRA","14","14","22","ROTAX MAX","19","19","6.090","","21.329","21.329","19","994.759","14","51.396","86.855","85.263","23.56","0","Ebrahim Motors","TONY KART"
"MATHEUS COMPARATTO @- FASP","15","15","118","ROTAX MAX","20","20","0.582","","21.911","21.911","19","995.341","14","51.388","86.869","85.213","23.56","0","Tr3","TONY KART"
"NELSON NETO @- FASP","16","16","33","ROTAX MAX","16","16","3.134","","25.045","25.045","19","998.475","5","51.798","86.181","84.946","23.56","0","MFK","TONY KART"
"BRUNO CORREA @- FASP","17","17","35","ROTAX MAX","18","18","0.258","","25.303","25.303","19","998.733","15","51.557","86.584","84.924","23.56","0","KART ZOOM","TONY KART"
"GUSTAVO DE FRANÇA @- FASP","18","18","59","ROTAX MAX","15","15","5.711","","31.014","31.014","19","1004.444","16","51.564","86.572","84.441","23.56","0","MFS Racing","THUNDER"
"JOÃO PEDRO ORBAN @- FASP","19","19","115","ROTAX MAX","11","11","1 Lap","","1 Lap","1:30.134","18","1063.564","10","51.074","87.403","75.55","22.32","0","Mauro Competições","TONY KART"
"KAIO DIAS- FPARN","20","20","99","ROTAX MAX","10","10","12 Laps","","13 Laps","13 Laps","6","331.583","5","51.696","86.351","80.776","7.44","0","wa racing","TONY KART"
