"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750876","5o TREINO - F4SS","Practice","2022-10-12 17:40:00 UTC","2022-10-12 18:03:31 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JOHNNY SILVA PLATERO- FASP","1","1","0","F4 SS","3","3","","","","0","7","475.228","7","55.67","80.187","65.754","8.68","0","Car Racing","TECHSPEED"
"ERNANDES ONASSIS- FAUESC","2","2","105","F4 SS","14","14","0.035","","0.035","0 Laps","7","474.934","7","55.705","80.136","65.794","8.68","0","ONS/BRAVAR","BRAVAR"
"PAULO FARIAS ANTONIO- FASP","3","3","71","F4 SS","17","17","0.132","","0.167","1.533","7","476.761","7","55.837","79.947","65.542","8.68","0","MV","MINI"
"RODOLFO SIGNORETTI- FPARN","4","4","49","F4 SS","18","18","0.108","","0.275","3.969","7","479.197","6","55.945","79.793","65.209","8.68","0","Spirit Sports","MINI"
"ROMARCIO DA SILVA- FAEES","5","5","44","F4 SS","7","7","0.027","","0.302","58.323","8","533.551","7","55.972","79.754","66.933","9.92","0","Filipinracing","TECHSPEED"
"TIAGO BARRANCOS- FASP","6","6","299","F4 SS","0","","0.165","","0.467","8:59.588","7","1014.816","4","56.137","79.52","30.792","8.68","0","infinity","BRAVAR"
"MARCELO ARRUDA- FAUESC","7","7","80","F4 SS","15","15","0.019","","0.486","1.423","7","476.651","7","56.156","79.493","65.557","8.68","0","roda motors","TECHSPEED"
"OSCAR ALVES NETO- FAUESC","8","8","109","F4 SS","9","9","0.012","","0.498","0 Laps","7","474.55","7","56.168","79.476","65.848","8.68","0","Mega Kart","MEGA"
"FAUSTO QUEIROS DE SÁ- FMA","9","9","42","F4 SS","0","","0.008","","0.506","8:59.757","7","1014.985","6","56.176","79.465","30.787","8.68","0","Marquinhos Competições","MINI"
"SANDRO CIBIEN- FAEES","10","10","777","F4 SS","8","8","0.002","","0.508","55.756","8","530.984","7","56.178","79.462","67.256","9.92","0","Fernandes","MEGA"
"MARCOS ADRIANO- FAUESC","11","11","1","F4 SS","5","5","0.016","","0.524","56.515","8","531.743","3","56.194","79.439","67.16","9.92","0","FERNANDES COMPETIÇOES","MEGA"
"MARCIO EDUARDO- FPRA","12","12","26","F4 SS","13","13","0.004","","0.528","1.113","7","476.341","7","56.198","79.433","65.6","8.68","0","ELOHIM","BRAVAR"
"RODRIGO ANZANELLO- FASP","13","13","27","F4 SS","0","","0.118","","0.646","8:14.796","6","970.024","5","56.316","79.267","27.612","7.4399999999999995","0","Ribeiro competições","BRAVAR"
"FRANCISCO PIMENTEL JR- FASP","14","14","24","F4 SS","1","1","0.017","","0.663","0 Laps","7","471.006","3","56.333","79.243","66.343","8.68","0","Buono Racing","TECHSPEED"
"MARCIO DA SILVA- FASP","15","15","46","F4 SS","0","","0.051","","0.714","8:19.001","6","974.229","3","56.384","79.171","27.493","7.4399999999999995","0","S C kart","MINI"
"ADRIANO DE OLIVEIRA- FAUGO","16","16","45","F4 SS","4","4","0.032","","0.746","0 Laps","7","471.095","7","56.416","79.126","66.331","8.68","0","RST Performance Team","MINI"
"GUSTAVO REY- FASP","17","17","911","F4 SS","0","","0.032","","0.778","8:23.622","6","978.85","3","56.448","79.082","27.363","7.4399999999999995","0","Spirit Sports","MINI"
"EDIVAN JOSE MONTEIRO- FPRA","18","18","970","F4 SS","11","11","0.095","","0.873","3.843","7","479.071","6","56.543","78.949","65.226","8.68","0","cascavel diesel","THUNDER"
"MAURICIO GUZZO- FASP","19","19","43","F4 SS","0","","0.074","","0.947","8:09.588","6","964.816","4","56.617","78.846","27.761","7.4399999999999995","0","BIRO RACING","MEGA"
"CELSO JOSE BATISTA- FASP","20","20","3","F4 SS","0","","0.004","","0.951","8:12.239","6","967.467","6","56.621","78.84","27.685","7.4399999999999995","0","Mv","TECHSPEED"
"RODRIGO STEHLING- FAEES","21","21","12","F4 SS","2","2","0.045","","0.996","0 Laps","7","471.749","7","56.666","78.777","66.239","8.68","0","CORBACHO RACING","TECHSPEED"
"PAULO GALLEAS- FAB","22","22","70","F4 SS","0","","0.001","","0.997","8:12.099","6","967.327","6","56.667","78.776","27.689","7.4399999999999995","0","Neguinho Racing","BRAVAR"
"PAULO SANTOS ROSEIRO- FASP","23","23","171","F4 SS","0","","0.024","","1.021","8:21.472","6","976.7","5","56.691","78.743","27.423","7.4399999999999995","0","Santiago Racing","THUNDER"
"VALDINEI QUIAROTI- FASP","24","24","23","F4 SS","0","","0.050","","1.071","8:07.204","6","962.432","3","56.741","78.673","27.829","7.4399999999999995","0","Marquinhos Competições","MINI"
"ALEX GRIGOLETTO- FPARN","25","25","213","F4 SS","0","","0.001","","1.072","8:18.013","6","973.241","5","56.742","78.672","27.52","7.4399999999999995","0","Grigoletto Racing Coach","MINI"
"FERNANDO MEIRA- FASP","26","26","15","F4 SS","6","6","0.005","","1.077","0 Laps","7","472.812","3","56.747","78.665","66.09","8.68","0","Russo Racing","MINI"
"FLAVIO NARDI CHOHFI- FAUESC","27","27","888","F4 SS","0","","0.009","","1.086","8:17.733","6","972.961","2","56.756","78.652","27.528","7.4399999999999995","0","Scuderia Marcelino","TECHSPEED"
"EDUARD KO FREITAG- FAEMT","28","28","279","F4 SS","0","","0.075","","1.161","8:07.398","6","962.626","3","56.831","78.549","27.824","7.4399999999999995","0","binho racing","BRAVAR"
"ANDRE PABLO LEBL- FPRA","29","29","228","F4 SS","0","","0.153","","1.314","8:13.95","6","969.178","5","56.984","78.338","27.636","7.4399999999999995","0","SANREMO","TONY KART"
"RAFAEL CAVALCANTI- FAUGO","30","30","7","F4 SS","0","","0.012","","1.326","8:09.392","6","964.62","2","56.996","78.321","27.766","7.4399999999999995","0","RST PERFORMANCE","TECHSPEED"
"ADILSON FIGLIÉ- FASP","31","31","56","F4 SS","0","","0.096","","1.422","8:15.688","6","970.916","3","57.092","78.19","27.586","7.4399999999999995","0","Xtreme","MEGA"
"FÁBIO SERRAO DA SILVA- FPARN","32","32","156","F4 SS","0","","0.085","","1.507","8:22.418","6","977.646","5","57.177","78.073","27.396","7.4399999999999995","0","Magrelomotors","CONCEPT"
"PAULO FELDNER- FASP","33","33","73","F4 SS","12","12","0.202","","1.709","1 Lap","6","428.746","6","57.379","77.798","62.471","7.4399999999999995","0","v11","TECHSPEED"
"THIAGO MAZON- FASP","34","34","17","F4 SS","0","","0.002","","1.711","8:13.918","6","969.146","6","57.381","77.796","27.637","7.4399999999999995","0","Biro racing","THUNDER"
"RODRIGO GIACOMINI- FASP","35","35","77","F4 SS","0","","0.102","","1.813","8:13.679","6","968.907","6","57.483","77.658","27.644","7.4399999999999995","0","BR GOFFREDO","TECHSPEED"
"ARISTIDES LIMA- FASP","36","36","222","F4 SS","0","","0.001","","1.814","8:13.777","6","969.005","6","57.484","77.656","27.641","7.4399999999999995","0","MAZINHO RACING","THUNDER"
"ADEILTON JUVENTINO- FAB","37","37","192","F4 SS","16","16","0.004","","1.818","1 Lap","6","427.694","3","57.488","77.651","62.624","7.4399999999999995","0","DF RACINF","BRAVAR"
"RICARDO SILVA- FASP","38","38","75","F4 SS","0","","0.047","","1.865","8:24.394","6","979.622","3","57.535","77.588","27.341","7.4399999999999995","0","Santiago","BRAVAR"
"ALDO INOUE JR- FAUESC","39","39","111","F4 SS","10","10","1.219","","3.084","9:02.393","5","1017.621","1","58.754","75.978","21.934","6.2","0","Spitfire Racing Kart","MEGA"
