"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750896","6o TREINO - F4SSM/60+","Practice","2022-10-13 14:30:00 UTC","2022-10-13 14:34:08 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANTONIO VIEIRA RAMOS- FASP","1","1","770","F4 S 60+","8","4","","","","0","7","443.83","5","56.597","78.873","70.405","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"PAULO SANT ANNA- FASP","2","1","11","F4 SSM","23","10","0.165","","0.165","0","6","435.873","5","56.762","78.644","61.449","7.44","0","V11","TECHSPEED"
"MANOEL QUEIROZ - FPRA","3","2","65","F4 SSM","19","9","0.010","","0.175","36.501","7","472.374","4","56.772","78.63","66.151","8.68","0","NXR","BRAVAR"
"ADILSON DE ALENCAR- FASP","4","2","28","F4 S 60+","17","9","0.118","","0.293","11.198","7","455.028","6","56.89","78.467","68.673","8.68","0","Roda Motors","MEGA"
"NESTOR FERENS- FAUESC","5","3","14","F4 S 60+","24","","0.003","","0.296","2 Laps","5","436.01","5","56.893","78.463","51.191","6.2","0","Transgires/WS Locacoes","TECHSPEED"
"JAYME BARBARISI- FASP","6","4","93","F4 S 60+","2","2","0.022","","0.318","0.403","7","444.233","5","56.915","78.433","70.341","8.68","0","Fábio Veiga","MINI"
"CARLOS MARCELINO- FASP","7","5","2","F4 S 60+","22","13","0.080","","0.398","1 Lap","6","419.437","6","56.995","78.323","63.857","7.44","0","Scuderia Marcelino","THUNDER"
"JEDSON JOÃO VICENTE- FPRA","8","6","125","F4 S 60+","20","11","0.114","","0.512","1 Lap","6","419.873","6","57.109","78.166","63.791","7.44","0","ELHOIM","MINI"
"RICARDO CASTRO- FASP","9","7","177","F4 S 60+","21","12","0.061","","0.573","30.865","7","474.695","6","57.17","78.083","65.828","8.68","0","Marquinhos Competições","THUNDER"
"JOSE CARUSO- FASP","10","3","10","F4 SSM","14","8","0.093","","0.666","17.276","7","453.149","6","57.263","77.956","68.957","8.68","0","BIRO RACING","MEGA"
"MARCELLO COMELLA- FPARN","11","4","92","F4 SSM","9","5","0.035","","0.701","12.441","7","448.314","7","57.298","77.908","69.701","8.68","0","MAGRELO MOTORS","CONCEPT"
"EGUINALDO BERNARDO- FASP","12","5","199","F4 SSM","6","3","","","0.701","13.099","7","448.972","6","57.298","77.908","69.599","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"MUNIR ABOISSA- FASP","13","8","8","F4 S 60+","3","3","0.015","","0.716","4.818","7","448.648","6","57.313","77.888","69.649","8.68","0","Sabiá Racing","TONY KART"
"PAULO ROSA- FAUESC","14","6","5","F4 SSM","4","1","0.031","","0.747","13.428","7","449.301","7","57.344","77.846","69.548","8.68","0","Navarro/ kart team","TECHSPEED"
"GRAN CERVONE- FPARN","15","9","21","F4 S 60+","1","1","0.113","","0.860","4.073","7","447.903","6","57.457","77.693","69.765","8.68","0","GALLI RACING","TECHSPEED"
"BRUNO CESAR RUBINATO- FASP","16","10","55","F4 S 60+","18","10","0.043","","0.903","19.766","7","463.596","7","57.5","77.635","67.404","8.68","0","Roda Motors","MEGA"
"JOSE SILVA NETO- FPARN","17","11","717","F4 S 60+","16","8","0.112","","1.015","13.945","7","457.775","5","57.612","77.484","68.261","8.68","0","Enigma","THUNDER"
"OTTO VANNIER- FAERJ","18","7","48","F4 SSM","5","2","0.061","","1.076","11.746","7","447.619","7","57.673","77.402","69.809","8.68","0","CRT - CUPELLO RACING TEAM","MEGA"
"ANTONIO CERVEIRA- FASP","19","12","114","F4 S 60+","13","6","0.038","","1.114","10.479","7","454.309","7","57.711","77.351","68.781","8.68","0","MAZINHO MOTORSPORT","MINI"
"MIGUEL SUBTIL Fo- FAMS","20","8","555","F4 SSM","7","4","0.188","","1.302","17.624","7","453.497","6","57.899","77.1","68.905","8.68","0","Mingo Racing","MINI"
"ARISTEU DA SILVA Fo- FAUESC","21","13","107","F4 S 60+","15","7","0.019","","1.321","3 Laps","4","280.169","3","57.918","77.074","63.733","4.96","0","B2A","MINI"
"CELSO U.SANTOS- FASP","22","9","94","F4 SSM","11","7","0.021","","1.342","19.035","7","454.908","7","57.939","77.047","68.691","8.68","0","MAZINHO MOTORSPORT","TECHSPEED"
"JOSE CASADEI IORIO- FASP","23","14","53","F4 S 60+","12","5","0.002","","1.344","11.564","7","455.394","6","57.941","77.044","68.618","8.68","0","RUSSO RACING","MINI"
"PAULO NASSER- FGA","24","10","333","F4 SSM","10","6","0.136","","1.480","35.871","7","471.744","6","58.077","76.863","66.239","8.68","0","VERNIERI","TECHSPEED"
